Netzbetreibername: ;Mainfranken Netze GmbH;;;;
16.07.2023;13:30:00;;13:45:00;;44.633
16.07.2023;13:45:00;;14:00:00;;44.469
16.07.2023;14:00:00;;14:15:00;;47.010
16.07.2023;14:15:00;;14:30:00;;45.889
16.07.2023;14:30:00;;14:45:00;;43.343
16.07.2023;14:45:00;;15:00:00;;39.981
16.07.2023;15:00:00;;15:15:00;;38.645
16.07.2023;15:15:00;;15:30:00;;44.135
16.07.2023;15:30:00;;15:45:00;;43.146
16.07.2023;15:45:00;;16:00:00;;42.744
16.07.2023;16:00:00;;16:15:00;;42.209
16.07.2023;16:15:00;;16:30:00;;42.849
16.07.2023;16:30:00;;16:45:00;;42.137
16.07.2023;16:45:00;;17:00:00;;41.964
16.07.2023;17:00:00;;17:15:00;;44.003
16.07.2023;17:15:00;;17:30:00;;44.068
16.07.2023;17:30:00;;17:45:00;;45.443
16.07.2023;17:45:00;;18:00:00;;45.644
16.07.2023;18:00:00;;18:15:00;;45.407
16.07.2023;18:15:00;;18:30:00;;46.352
16.07.2023;18:30:00;;18:45:00;;46.267
16.07.2023;18:45:00;;19:00:00;;45.879
16.07.2023;19:00:00;;19:15:00;;46.170
16.07.2023;19:15:00;;19:30:00;;45.626
16.07.2023;19:30:00;;19:45:00;;45.200
16.07.2023;19:45:00;;20:00:00;;45.451
16.07.2023;20:00:00;;20:15:00;;45.352
16.07.2023;20:15:00;;20:30:00;;45.475
16.07.2023;20:30:00;;20:45:00;;45.489
16.07.2023;20:45:00;;21:00:00;;45.321
16.07.2023;21:00:00;;21:15:00;;44.747
16.07.2023;21:15:00;;21:30:00;;44.345
16.07.2023;21:30:00;;21:45:00;;44.906
16.07.2023;21:45:00;;22:00:00;;45.091
16.07.2023;22:00:00;;22:15:00;;45.189
16.07.2023;22:15:00;;22:30:00;;44.031
16.07.2023;22:30:00;;22:45:00;;41.153
16.07.2023;22:45:00;;23:00:00;;40.064
16.07.2023;23:00:00;;23:15:00;;38.797
16.07.2023;23:15:00;;23:30:00;;37.093
16.07.2023;23:30:00;;23:45:00;;35.807
16.07.2023;23:45:00;;00:00:00;;34.963
17.07.2023;00:00:00;;00:15:00;;33.443
17.07.2023;00:15:00;;00:30:00;;32.324
17.07.2023;00:30:00;;00:45:00;;31.371
17.07.2023;00:45:00;;01:00:00;;30.449
17.07.2023;01:00:00;;01:15:00;;29.864
17.07.2023;01:15:00;;01:30:00;;29.347
17.07.2023;01:30:00;;01:45:00;;28.944
17.07.2023;01:45:00;;02:00:00;;28.634
17.07.2023;02:00:00;;02:15:00;;28.311
17.07.2023;02:15:00;;02:30:00;;27.883
17.07.2023;02:30:00;;02:45:00;;27.699
17.07.2023;02:45:00;;03:00:00;;27.557
17.07.2023;03:00:00;;03:15:00;;27.205
17.07.2023;03:15:00;;03:30:00;;26.967
17.07.2023;03:30:00;;03:45:00;;26.743
17.07.2023;03:45:00;;04:00:00;;26.833
17.07.2023;04:00:00;;04:15:00;;27.412
17.07.2023;04:15:00;;04:30:00;;27.628
17.07.2023;04:30:00;;04:45:00;;27.867
17.07.2023;04:45:00;;05:00:00;;27.824
17.07.2023;05:00:00;;05:15:00;;29.242
17.07.2023;05:15:00;;05:30:00;;28.651
17.07.2023;05:30:00;;05:45:00;;30.043
17.07.2023;05:45:00;;06:00:00;;30.915
17.07.2023;06:00:00;;06:15:00;;33.374
17.07.2023;06:15:00;;06:30:00;;34.263
17.07.2023;06:30:00;;06:45:00;;35.904
17.07.2023;06:45:00;;07:00:00;;37.047
17.07.2023;07:00:00;;07:15:00;;39.292
17.07.2023;07:15:00;;07:30:00;;40.849
17.07.2023;07:30:00;;07:45:00;;42.696
17.07.2023;07:45:00;;08:00:00;;44.523
17.07.2023;08:00:00;;08:15:00;;47.647
17.07.2023;08:15:00;;08:30:00;;47.499
17.07.2023;08:30:00;;08:45:00;;48.838
17.07.2023;08:45:00;;09:00:00;;49.983
17.07.2023;09:00:00;;09:15:00;;51.580
17.07.2023;09:15:00;;09:30:00;;50.848
17.07.2023;09:30:00;;09:45:00;;51.589
17.07.2023;09:45:00;;10:00:00;;51.352
17.07.2023;10:00:00;;10:15:00;;52.153
17.07.2023;10:15:00;;10:30:00;;52.117
17.07.2023;10:30:00;;10:45:00;;51.365
17.07.2023;10:45:00;;11:00:00;;52.406
17.07.2023;11:00:00;;11:15:00;;50.891
17.07.2023;11:15:00;;11:30:00;;52.005
17.07.2023;11:30:00;;11:45:00;;56.600
17.07.2023;11:45:00;;12:00:00;;57.745
17.07.2023;12:00:00;;12:15:00;;49.715
17.07.2023;12:15:00;;12:30:00;;51.769
17.07.2023;12:30:00;;12:45:00;;54.532
17.07.2023;12:45:00;;13:00:00;;50.507
17.07.2023;13:00:00;;13:15:00;;49.804
17.07.2023;13:15:00;;13:30:00;;49.782
17.07.2023;13:30:00;;13:45:00;;44.697
17.07.2023;13:45:00;;14:00:00;;56.575
17.07.2023;14:00:00;;14:15:00;;52.418
17.07.2023;14:15:00;;14:30:00;;49.301
17.07.2023;14:30:00;;14:45:00;;53.851
17.07.2023;14:45:00;;15:00:00;;49.152
17.07.2023;15:00:00;;15:15:00;;52.989
17.07.2023;15:15:00;;15:30:00;;50.435
17.07.2023;15:30:00;;15:45:00;;42.744
17.07.2023;15:45:00;;16:00:00;;55.477
17.07.2023;16:00:00;;16:15:00;;53.722
17.07.2023;16:15:00;;16:30:00;;46.601
17.07.2023;16:30:00;;16:45:00;;49.402
17.07.2023;16:45:00;;17:00:00;;46.937
17.07.2023;17:00:00;;17:15:00;;51.219
17.07.2023;17:15:00;;17:30:00;;51.038
17.07.2023;17:30:00;;17:45:00;;50.518
17.07.2023;17:45:00;;18:00:00;;51.685
17.07.2023;18:00:00;;18:15:00;;54.285
17.07.2023;18:15:00;;18:30:00;;52.914
17.07.2023;18:30:00;;18:45:00;;53.258
17.07.2023;18:45:00;;19:00:00;;51.753
17.07.2023;19:00:00;;19:15:00;;51.218
17.07.2023;19:15:00;;19:30:00;;49.829
17.07.2023;19:30:00;;19:45:00;;49.948
17.07.2023;19:45:00;;20:00:00;;49.319
17.07.2023;20:00:00;;20:15:00;;48.712
17.07.2023;20:15:00;;20:30:00;;48.081
17.07.2023;20:30:00;;20:45:00;;46.819
17.07.2023;20:45:00;;21:00:00;;46.463
17.07.2023;21:00:00;;21:15:00;;46.289
17.07.2023;21:15:00;;21:30:00;;45.356
17.07.2023;21:30:00;;21:45:00;;45.473
17.07.2023;21:45:00;;22:00:00;;45.711
17.07.2023;22:00:00;;22:15:00;;46.141
17.07.2023;22:15:00;;22:30:00;;44.279
17.07.2023;22:30:00;;22:45:00;;42.431
17.07.2023;22:45:00;;23:00:00;;39.943
17.07.2023;23:00:00;;23:15:00;;38.435
17.07.2023;23:15:00;;23:30:00;;36.810
17.07.2023;23:30:00;;23:45:00;;34.907
17.07.2023;23:45:00;;00:00:00;;33.897
18.07.2023;00:00:00;;00:15:00;;32.570
18.07.2023;00:15:00;;00:30:00;;32.684
18.07.2023;00:30:00;;00:45:00;;31.222
18.07.2023;00:45:00;;01:00:00;;29.713
18.07.2023;01:00:00;;01:15:00;;29.131
18.07.2023;01:15:00;;01:30:00;;28.410
18.07.2023;01:30:00;;01:45:00;;28.302
18.07.2023;01:45:00;;02:00:00;;28.125
18.07.2023;02:00:00;;02:15:00;;27.762
18.07.2023;02:15:00;;02:30:00;;27.476
18.07.2023;02:30:00;;02:45:00;;27.311
18.07.2023;02:45:00;;03:00:00;;27.161
18.07.2023;03:00:00;;03:15:00;;27.112
18.07.2023;03:15:00;;03:30:00;;26.851
18.07.2023;03:30:00;;03:45:00;;26.794
18.07.2023;03:45:00;;04:00:00;;26.735
18.07.2023;04:00:00;;04:15:00;;27.223
18.07.2023;04:15:00;;04:30:00;;27.264
18.07.2023;04:30:00;;04:45:00;;27.693
18.07.2023;04:45:00;;05:00:00;;28.270
18.07.2023;05:00:00;;05:15:00;;29.175
18.07.2023;05:15:00;;05:30:00;;29.016
18.07.2023;05:30:00;;05:45:00;;30.142
18.07.2023;05:45:00;;06:00:00;;31.483
18.07.2023;06:00:00;;06:15:00;;33.297
18.07.2023;06:15:00;;06:30:00;;34.547
18.07.2023;06:30:00;;06:45:00;;36.013
18.07.2023;06:45:00;;07:00:00;;37.686
18.07.2023;07:00:00;;07:15:00;;39.333
18.07.2023;07:15:00;;07:30:00;;40.648
18.07.2023;07:30:00;;07:45:00;;42.055
18.07.2023;07:45:00;;08:00:00;;43.385
18.07.2023;08:00:00;;08:15:00;;45.771
18.07.2023;08:15:00;;08:30:00;;47.122
18.07.2023;08:30:00;;08:45:00;;48.387
18.07.2023;08:45:00;;09:00:00;;48.615
18.07.2023;09:00:00;;09:15:00;;49.622
18.07.2023;09:15:00;;09:30:00;;49.903
18.07.2023;09:30:00;;09:45:00;;49.520
18.07.2023;09:45:00;;10:00:00;;49.983
18.07.2023;10:00:00;;10:15:00;;50.459
18.07.2023;10:15:00;;10:30:00;;50.271
18.07.2023;10:30:00;;10:45:00;;50.275
18.07.2023;10:45:00;;11:00:00;;50.315
18.07.2023;11:00:00;;11:15:00;;50.654
18.07.2023;11:15:00;;11:30:00;;51.118
18.07.2023;11:30:00;;11:45:00;;51.043
18.07.2023;11:45:00;;12:00:00;;51.059
18.07.2023;12:00:00;;12:15:00;;52.126
18.07.2023;12:15:00;;12:30:00;;51.301
18.07.2023;12:30:00;;12:45:00;;50.847
18.07.2023;12:45:00;;13:00:00;;50.332
18.07.2023;13:00:00;;13:15:00;;49.302
18.07.2023;13:15:00;;13:30:00;;51.960
18.07.2023;13:30:00;;13:45:00;;47.945
18.07.2023;13:45:00;;14:00:00;;49.139
18.07.2023;14:00:00;;14:15:00;;49.579
18.07.2023;14:15:00;;14:30:00;;50.897
18.07.2023;14:30:00;;14:45:00;;48.642
18.07.2023;14:45:00;;15:00:00;;49.126
18.07.2023;15:00:00;;15:15:00;;48.243
18.07.2023;15:15:00;;15:30:00;;50.112
18.07.2023;15:30:00;;15:45:00;;48.895
18.07.2023;15:45:00;;16:00:00;;49.512
18.07.2023;16:00:00;;16:15:00;;45.634
18.07.2023;16:15:00;;16:30:00;;51.673
18.07.2023;16:30:00;;16:45:00;;46.291
18.07.2023;16:45:00;;17:00:00;;51.170
18.07.2023;17:00:00;;17:15:00;;51.384
18.07.2023;17:15:00;;17:30:00;;51.999
18.07.2023;17:30:00;;17:45:00;;53.531
18.07.2023;17:45:00;;18:00:00;;53.589
18.07.2023;18:00:00;;18:15:00;;53.473
18.07.2023;18:15:00;;18:30:00;;53.242
18.07.2023;18:30:00;;18:45:00;;53.990
18.07.2023;18:45:00;;19:00:00;;52.234
18.07.2023;19:00:00;;19:15:00;;51.535
18.07.2023;19:15:00;;19:30:00;;50.479
18.07.2023;19:30:00;;19:45:00;;50.139
18.07.2023;19:45:00;;20:00:00;;49.645
18.07.2023;20:00:00;;20:15:00;;49.022
18.07.2023;20:15:00;;20:30:00;;48.050
18.07.2023;20:30:00;;20:45:00;;47.534
18.07.2023;20:45:00;;21:00:00;;46.901
18.07.2023;21:00:00;;21:15:00;;46.195
18.07.2023;21:15:00;;21:30:00;;45.940
18.07.2023;21:30:00;;21:45:00;;46.465
18.07.2023;21:45:00;;22:00:00;;46.252
18.07.2023;22:00:00;;22:15:00;;46.786
18.07.2023;22:15:00;;22:30:00;;45.047
18.07.2023;22:30:00;;22:45:00;;43.005
18.07.2023;22:45:00;;23:00:00;;40.929
18.07.2023;23:00:00;;23:15:00;;39.143
18.07.2023;23:15:00;;23:30:00;;37.721
18.07.2023;23:30:00;;23:45:00;;35.814
18.07.2023;23:45:00;;00:00:00;;34.540
19.07.2023;00:00:00;;00:15:00;;33.204
19.07.2023;00:15:00;;00:30:00;;31.997
19.07.2023;00:30:00;;00:45:00;;31.446
19.07.2023;00:45:00;;01:00:00;;30.417
19.07.2023;01:00:00;;01:15:00;;29.515
19.07.2023;01:15:00;;01:30:00;;29.135
19.07.2023;01:30:00;;01:45:00;;28.848
19.07.2023;01:45:00;;02:00:00;;28.264
19.07.2023;02:00:00;;02:15:00;;27.979
19.07.2023;02:15:00;;02:30:00;;27.600
19.07.2023;02:30:00;;02:45:00;;27.467
19.07.2023;02:45:00;;03:00:00;;27.443
19.07.2023;03:00:00;;03:15:00;;27.115
19.07.2023;03:15:00;;03:30:00;;26.910
19.07.2023;03:30:00;;03:45:00;;26.881
19.07.2023;03:45:00;;04:00:00;;27.020
19.07.2023;04:00:00;;04:15:00;;27.299
19.07.2023;04:15:00;;04:30:00;;27.425
19.07.2023;04:30:00;;04:45:00;;27.889
19.07.2023;04:45:00;;05:00:00;;28.324
19.07.2023;05:00:00;;05:15:00;;29.411
19.07.2023;05:15:00;;05:30:00;;29.269
19.07.2023;05:30:00;;05:45:00;;30.506
19.07.2023;05:45:00;;06:00:00;;31.812
19.07.2023;06:00:00;;06:15:00;;33.740
19.07.2023;06:15:00;;06:30:00;;35.175
19.07.2023;06:30:00;;06:45:00;;36.598
19.07.2023;06:45:00;;07:00:00;;37.771
19.07.2023;07:00:00;;07:15:00;;40.407
19.07.2023;07:15:00;;07:30:00;;41.819
19.07.2023;07:30:00;;07:45:00;;43.213
19.07.2023;07:45:00;;08:00:00;;44.889
19.07.2023;08:00:00;;08:15:00;;46.489
19.07.2023;08:15:00;;08:30:00;;47.779
19.07.2023;08:30:00;;08:45:00;;48.971
19.07.2023;08:45:00;;09:00:00;;50.298
19.07.2023;09:00:00;;09:15:00;;50.854
19.07.2023;09:15:00;;09:30:00;;51.188
19.07.2023;09:30:00;;09:45:00;;51.399
19.07.2023;09:45:00;;10:00:00;;51.417
19.07.2023;10:00:00;;10:15:00;;51.679
19.07.2023;10:15:00;;10:30:00;;51.846
19.07.2023;10:30:00;;10:45:00;;51.905
19.07.2023;10:45:00;;11:00:00;;51.759
19.07.2023;11:00:00;;11:15:00;;52.236
19.07.2023;11:15:00;;11:30:00;;52.414
19.07.2023;11:30:00;;11:45:00;;52.044
19.07.2023;11:45:00;;12:00:00;;52.420
19.07.2023;12:00:00;;12:15:00;;53.886
19.07.2023;12:15:00;;12:30:00;;53.414
19.07.2023;12:30:00;;12:45:00;;55.173
19.07.2023;12:45:00;;13:00:00;;53.178
19.07.2023;13:00:00;;13:15:00;;49.059
19.07.2023;13:15:00;;13:30:00;;50.081
19.07.2023;13:30:00;;13:45:00;;47.881
19.07.2023;13:45:00;;14:00:00;;54.067
19.07.2023;14:00:00;;14:15:00;;53.226
19.07.2023;14:15:00;;14:30:00;;50.379
19.07.2023;14:30:00;;14:45:00;;52.511
19.07.2023;14:45:00;;15:00:00;;52.901
19.07.2023;15:00:00;;15:15:00;;51.367
19.07.2023;15:15:00;;15:30:00;;53.787
19.07.2023;15:30:00;;15:45:00;;52.876
19.07.2023;15:45:00;;16:00:00;;54.393
19.07.2023;16:00:00;;16:15:00;;52.309
19.07.2023;16:15:00;;16:30:00;;56.067
19.07.2023;16:30:00;;16:45:00;;53.276
19.07.2023;16:45:00;;17:00:00;;53.968
19.07.2023;17:00:00;;17:15:00;;56.511
19.07.2023;17:15:00;;17:30:00;;54.253
19.07.2023;17:30:00;;17:45:00;;56.332
19.07.2023;17:45:00;;18:00:00;;57.898
19.07.2023;18:00:00;;18:15:00;;55.699
19.07.2023;18:15:00;;18:30:00;;55.591
19.07.2023;18:30:00;;18:45:00;;56.075
19.07.2023;18:45:00;;19:00:00;;54.373
19.07.2023;19:00:00;;19:15:00;;53.878
19.07.2023;19:15:00;;19:30:00;;53.084
19.07.2023;19:30:00;;19:45:00;;52.655
19.07.2023;19:45:00;;20:00:00;;51.752
19.07.2023;20:00:00;;20:15:00;;50.639
19.07.2023;20:15:00;;20:30:00;;48.742
19.07.2023;20:30:00;;20:45:00;;48.006
19.07.2023;20:45:00;;21:00:00;;47.085
19.07.2023;21:00:00;;21:15:00;;46.456
19.07.2023;21:15:00;;21:30:00;;46.027
19.07.2023;21:30:00;;21:45:00;;46.176
19.07.2023;21:45:00;;22:00:00;;45.781
19.07.2023;22:00:00;;22:15:00;;45.887
19.07.2023;22:15:00;;22:30:00;;44.162
19.07.2023;22:30:00;;22:45:00;;42.063
19.07.2023;22:45:00;;23:00:00;;40.041
19.07.2023;23:00:00;;23:15:00;;38.478
19.07.2023;23:15:00;;23:30:00;;36.709
19.07.2023;23:30:00;;23:45:00;;35.052
19.07.2023;23:45:00;;00:00:00;;33.850
20.07.2023;00:00:00;;00:15:00;;32.804
20.07.2023;00:15:00;;00:30:00;;32.306
20.07.2023;00:30:00;;00:45:00;;30.934
20.07.2023;00:45:00;;01:00:00;;29.792
20.07.2023;01:00:00;;01:15:00;;29.282
20.07.2023;01:15:00;;01:30:00;;28.704
20.07.2023;01:30:00;;01:45:00;;28.834
20.07.2023;01:45:00;;02:00:00;;28.323
20.07.2023;02:00:00;;02:15:00;;28.011
20.07.2023;02:15:00;;02:30:00;;27.218
20.07.2023;02:30:00;;02:45:00;;27.519
20.07.2023;02:45:00;;03:00:00;;26.910
20.07.2023;03:00:00;;03:15:00;;27.079
20.07.2023;03:15:00;;03:30:00;;26.835
20.07.2023;03:30:00;;03:45:00;;27.035
20.07.2023;03:45:00;;04:00:00;;26.758
20.07.2023;04:00:00;;04:15:00;;26.932
20.07.2023;04:15:00;;04:30:00;;27.036
20.07.2023;04:30:00;;04:45:00;;27.548
20.07.2023;04:45:00;;05:00:00;;28.158
20.07.2023;05:00:00;;05:15:00;;29.248
20.07.2023;05:15:00;;05:30:00;;29.224
20.07.2023;05:30:00;;05:45:00;;30.562
20.07.2023;05:45:00;;06:00:00;;31.545
20.07.2023;06:00:00;;06:15:00;;33.334
20.07.2023;06:15:00;;06:30:00;;34.661
20.07.2023;06:30:00;;06:45:00;;36.059
20.07.2023;06:45:00;;07:00:00;;37.586
20.07.2023;07:00:00;;07:15:00;;39.452
20.07.2023;07:15:00;;07:30:00;;40.753
20.07.2023;07:30:00;;07:45:00;;42.468
20.07.2023;07:45:00;;08:00:00;;44.117
20.07.2023;08:00:00;;08:15:00;;45.870
20.07.2023;08:15:00;;08:30:00;;46.902
20.07.2023;08:30:00;;08:45:00;;48.471
20.07.2023;08:45:00;;09:00:00;;49.601
20.07.2023;09:00:00;;09:15:00;;50.145
20.07.2023;09:15:00;;09:30:00;;50.899
20.07.2023;09:30:00;;09:45:00;;52.655
20.07.2023;09:45:00;;10:00:00;;53.442
20.07.2023;10:00:00;;10:15:00;;48.384
20.07.2023;10:15:00;;10:30:00;;55.077
20.07.2023;10:30:00;;10:45:00;;53.346
20.07.2023;10:45:00;;11:00:00;;57.621
20.07.2023;11:00:00;;11:15:00;;52.040
20.07.2023;11:15:00;;11:30:00;;51.174
20.07.2023;11:30:00;;11:45:00;;44.631
20.07.2023;11:45:00;;12:00:00;;49.496
20.07.2023;12:00:00;;12:15:00;;54.682
20.07.2023;12:15:00;;12:30:00;;50.764
20.07.2023;12:30:00;;12:45:00;;53.802
20.07.2023;12:45:00;;13:00:00;;43.640
20.07.2023;13:00:00;;13:15:00;;52.830
20.07.2023;13:15:00;;13:30:00;;52.132
20.07.2023;13:30:00;;13:45:00;;44.364
20.07.2023;13:45:00;;14:00:00;;45.226
20.07.2023;14:00:00;;14:15:00;;51.831
20.07.2023;14:15:00;;14:30:00;;50.937
20.07.2023;14:30:00;;14:45:00;;52.985
20.07.2023;14:45:00;;15:00:00;;54.738
20.07.2023;15:00:00;;15:15:00;;43.940
20.07.2023;15:15:00;;15:30:00;;46.664
20.07.2023;15:30:00;;15:45:00;;50.168
20.07.2023;15:45:00;;16:00:00;;50.380
20.07.2023;16:00:00;;16:15:00;;53.026
20.07.2023;16:15:00;;16:30:00;;48.187
20.07.2023;16:30:00;;16:45:00;;49.469
20.07.2023;16:45:00;;17:00:00;;50.001
20.07.2023;17:00:00;;17:15:00;;48.815
20.07.2023;17:15:00;;17:30:00;;51.408
20.07.2023;17:30:00;;17:45:00;;51.931
20.07.2023;17:45:00;;18:00:00;;51.199
20.07.2023;18:00:00;;18:15:00;;53.430
20.07.2023;18:15:00;;18:30:00;;51.783
20.07.2023;18:30:00;;18:45:00;;51.579
20.07.2023;18:45:00;;19:00:00;;51.138
20.07.2023;19:00:00;;19:15:00;;49.891
20.07.2023;19:15:00;;19:30:00;;49.962
20.07.2023;19:30:00;;19:45:00;;49.725
20.07.2023;19:45:00;;20:00:00;;49.071
20.07.2023;20:00:00;;20:15:00;;48.101
20.07.2023;20:15:00;;20:30:00;;47.476
20.07.2023;20:30:00;;20:45:00;;46.269
20.07.2023;20:45:00;;21:00:00;;45.685
20.07.2023;21:00:00;;21:15:00;;45.506
20.07.2023;21:15:00;;21:30:00;;45.036
20.07.2023;21:30:00;;21:45:00;;45.757
20.07.2023;21:45:00;;22:00:00;;45.039
20.07.2023;22:00:00;;22:15:00;;45.379
20.07.2023;22:15:00;;22:30:00;;44.045
20.07.2023;22:30:00;;22:45:00;;41.848
20.07.2023;22:45:00;;23:00:00;;40.022
20.07.2023;23:00:00;;23:15:00;;38.199
20.07.2023;23:15:00;;23:30:00;;36.742
20.07.2023;23:30:00;;23:45:00;;35.224
20.07.2023;23:45:00;;00:00:00;;34.024
21.07.2023;00:00:00;;00:15:00;;32.976
21.07.2023;00:15:00;;00:30:00;;31.980
21.07.2023;00:30:00;;00:45:00;;31.213
21.07.2023;00:45:00;;01:00:00;;30.198
21.07.2023;01:00:00;;01:15:00;;29.177
21.07.2023;01:15:00;;01:30:00;;29.194
21.07.2023;01:30:00;;01:45:00;;28.479
21.07.2023;01:45:00;;02:00:00;;28.323
21.07.2023;02:00:00;;02:15:00;;27.855
21.07.2023;02:15:00;;02:30:00;;27.661
21.07.2023;02:30:00;;02:45:00;;27.457
21.07.2023;02:45:00;;03:00:00;;26.673
21.07.2023;03:00:00;;03:15:00;;26.662
21.07.2023;03:15:00;;03:30:00;;26.713
21.07.2023;03:30:00;;03:45:00;;26.510
21.07.2023;03:45:00;;04:00:00;;26.542
21.07.2023;04:00:00;;04:15:00;;26.770
21.07.2023;04:15:00;;04:30:00;;26.862
21.07.2023;04:30:00;;04:45:00;;27.425
21.07.2023;04:45:00;;05:00:00;;27.850
21.07.2023;05:00:00;;05:15:00;;29.104
21.07.2023;05:15:00;;05:30:00;;29.059
21.07.2023;05:30:00;;05:45:00;;29.816
21.07.2023;05:45:00;;06:00:00;;31.322
21.07.2023;06:00:00;;06:15:00;;33.169
21.07.2023;06:15:00;;06:30:00;;34.498
21.07.2023;06:30:00;;06:45:00;;36.190
21.07.2023;06:45:00;;07:00:00;;37.678
21.07.2023;07:00:00;;07:15:00;;40.497
21.07.2023;07:15:00;;07:30:00;;41.952
21.07.2023;07:30:00;;07:45:00;;43.687
21.07.2023;07:45:00;;08:00:00;;45.329
21.07.2023;08:00:00;;08:15:00;;47.333
21.07.2023;08:15:00;;08:30:00;;48.040
21.07.2023;08:30:00;;08:45:00;;49.374
21.07.2023;08:45:00;;09:00:00;;50.691
21.07.2023;09:00:00;;09:15:00;;52.306
21.07.2023;09:15:00;;09:30:00;;52.088
21.07.2023;09:30:00;;09:45:00;;54.199
21.07.2023;09:45:00;;10:00:00;;51.779
21.07.2023;10:00:00;;10:15:00;;52.569
21.07.2023;10:15:00;;10:30:00;;52.232
21.07.2023;10:30:00;;10:45:00;;52.910
21.07.2023;10:45:00;;11:00:00;;53.854
21.07.2023;11:00:00;;11:15:00;;54.430
21.07.2023;11:15:00;;11:30:00;;54.890
21.07.2023;11:30:00;;11:45:00;;54.984
21.07.2023;11:45:00;;12:00:00;;56.142
21.07.2023;12:00:00;;12:15:00;;54.751
21.07.2023;12:15:00;;12:30:00;;52.302
21.07.2023;12:30:00;;12:45:00;;56.264
21.07.2023;12:45:00;;13:00:00;;50.259
21.07.2023;13:00:00;;13:15:00;;49.556
21.07.2023;13:15:00;;13:30:00;;50.006
21.07.2023;13:30:00;;13:45:00;;55.748
21.07.2023;13:45:00;;14:00:00;;48.538
21.07.2023;14:00:00;;14:15:00;;48.485
21.07.2023;14:15:00;;14:30:00;;51.676
21.07.2023;14:30:00;;14:45:00;;53.446
21.07.2023;14:45:00;;15:00:00;;50.335
21.07.2023;15:00:00;;15:15:00;;52.059
21.07.2023;15:15:00;;15:30:00;;51.280
21.07.2023;15:30:00;;15:45:00;;51.819
21.07.2023;15:45:00;;16:00:00;;50.536
21.07.2023;16:00:00;;16:15:00;;52.122
21.07.2023;16:15:00;;16:30:00;;52.744
21.07.2023;16:30:00;;16:45:00;;51.897
21.07.2023;16:45:00;;17:00:00;;52.386
21.07.2023;17:00:00;;17:15:00;;52.504
21.07.2023;17:15:00;;17:30:00;;53.067
21.07.2023;17:30:00;;17:45:00;;54.085
21.07.2023;17:45:00;;18:00:00;;49.396
21.07.2023;18:00:00;;18:15:00;;50.252
21.07.2023;18:15:00;;18:30:00;;49.312
21.07.2023;18:30:00;;18:45:00;;49.650
21.07.2023;18:45:00;;19:00:00;;49.649
21.07.2023;19:00:00;;19:15:00;;50.383
21.07.2023;19:15:00;;19:30:00;;49.267
21.07.2023;19:30:00;;19:45:00;;47.715
21.07.2023;19:45:00;;20:00:00;;47.440
21.07.2023;20:00:00;;20:15:00;;46.984
21.07.2023;20:15:00;;20:30:00;;46.304
21.07.2023;20:30:00;;20:45:00;;45.377
21.07.2023;20:45:00;;21:00:00;;44.741
21.07.2023;21:00:00;;21:15:00;;44.159
21.07.2023;21:15:00;;21:30:00;;43.811
21.07.2023;21:30:00;;21:45:00;;44.852
21.07.2023;21:45:00;;22:00:00;;44.806
21.07.2023;22:00:00;;22:15:00;;45.473
21.07.2023;22:15:00;;22:30:00;;43.713
21.07.2023;22:30:00;;22:45:00;;41.773
21.07.2023;22:45:00;;23:00:00;;40.122
21.07.2023;23:00:00;;23:15:00;;38.285
21.07.2023;23:15:00;;23:30:00;;37.007
21.07.2023;23:30:00;;23:45:00;;35.704
21.07.2023;23:45:00;;00:00:00;;34.656
22.07.2023;00:00:00;;00:15:00;;33.415
22.07.2023;00:15:00;;00:30:00;;32.899
22.07.2023;00:30:00;;00:45:00;;31.827
22.07.2023;00:45:00;;01:00:00;;31.029
22.07.2023;01:00:00;;01:15:00;;30.838
22.07.2023;01:15:00;;01:30:00;;29.492
22.07.2023;01:30:00;;01:45:00;;29.198
22.07.2023;01:45:00;;02:00:00;;28.660
22.07.2023;02:00:00;;02:15:00;;28.076
22.07.2023;02:15:00;;02:30:00;;27.787
22.07.2023;02:30:00;;02:45:00;;27.318
22.07.2023;02:45:00;;03:00:00;;27.144
22.07.2023;03:00:00;;03:15:00;;26.820
22.07.2023;03:15:00;;03:30:00;;26.706
22.07.2023;03:30:00;;03:45:00;;26.526
22.07.2023;03:45:00;;04:00:00;;26.467
22.07.2023;04:00:00;;04:15:00;;26.697
22.07.2023;04:15:00;;04:30:00;;26.585
22.07.2023;04:30:00;;04:45:00;;26.973
22.07.2023;04:45:00;;05:00:00;;27.129
22.07.2023;05:00:00;;05:15:00;;27.512
22.07.2023;05:15:00;;05:30:00;;27.126
22.07.2023;05:30:00;;05:45:00;;27.401
22.07.2023;05:45:00;;06:00:00;;27.850
22.07.2023;06:00:00;;06:15:00;;28.814
22.07.2023;06:15:00;;06:30:00;;29.093
22.07.2023;06:30:00;;06:45:00;;29.457
22.07.2023;06:45:00;;07:00:00;;30.667
22.07.2023;07:00:00;;07:15:00;;32.281
22.07.2023;07:15:00;;07:30:00;;33.403
22.07.2023;07:30:00;;07:45:00;;35.056
22.07.2023;07:45:00;;08:00:00;;36.808
22.07.2023;08:00:00;;08:15:00;;38.586
22.07.2023;08:15:00;;08:30:00;;40.070
22.07.2023;08:30:00;;08:45:00;;41.591
22.07.2023;08:45:00;;09:00:00;;43.056
