Netzbetreibername: ;Mainfranken Netze GmbH;;;;;
01.06.2023;09:00:00;09:15:00; -   ; 2.622 ; -   ; 71 
01.06.2023;09:15:00;09:30:00; -   ; 2.616 ; -   ; 67 
01.06.2023;09:30:00;09:45:00; -   ; 2.641 ; -   ; 82 
01.06.2023;09:45:00;10:00:00; -   ; 2.512 ; -   ; 89 
01.06.2023;10:00:00;10:15:00; -   ; 2.452 ; -   ; 76 
01.06.2023;10:15:00;10:30:00; -   ; 2.425 ; -   ; 82 
01.06.2023;10:30:00;10:45:00; -   ; 2.346 ; -   ; 95 
01.06.2023;10:45:00;11:00:00; -   ; 2.558 ; -   ; 95 
01.06.2023;11:00:00;11:15:00; -   ; 2.385 ; -   ; 102 
01.06.2023;11:15:00;11:30:00; -   ; 2.492 ; -   ; 106 
01.06.2023;11:30:00;11:45:00; -   ; 2.509 ; -   ; 107 
01.06.2023;11:45:00;12:00:00; -   ; 2.648 ; -   ; 122 
01.06.2023;12:00:00;12:15:00; -   ; 2.801 ; -   ; 113 
01.06.2023;12:15:00;12:30:00; -   ; 2.951 ; -   ; 136 
01.06.2023;12:30:00;12:45:00; -   ; 3.419 ; -   ; 154 
01.06.2023;12:45:00;13:00:00; -   ; 3.385 ; -   ; 152 
01.06.2023;13:00:00;13:15:00; -   ; 3.200 ; -   ; 154 
01.06.2023;13:15:00;13:30:00; -   ; 2.975 ; -   ; 155 
01.06.2023;13:30:00;13:45:00; -   ; 2.763 ; -   ; 136 
01.06.2023;13:45:00;14:00:00; -   ; 2.300 ; -   ; 137 
01.06.2023;14:00:00;14:15:00; -   ; 2.171 ; -   ; 129 
01.06.2023;14:15:00;14:30:00; -   ; 1.917 ; -   ; 94 
01.06.2023;14:30:00;14:45:00; -   ; 1.633 ; -   ; 112 
01.06.2023;14:45:00;15:00:00; -   ; 1.919 ; -   ; 125 
01.06.2023;15:00:00;15:15:00; -   ; 1.462 ; -   ; 89 
01.06.2023;15:15:00;15:30:00; -   ; 1.582 ; -   ; 112 
01.06.2023;15:30:00;15:45:00; -   ; 1.048 ; -   ; 93 
01.06.2023;15:45:00;16:00:00; -   ; 911 ; -   ; 98 
01.06.2023;16:00:00;16:15:00; -   ; 1.425 ; -   ; 100 
01.06.2023;16:15:00;16:30:00; -   ; 825 ; -   ; 90 
01.06.2023;16:30:00;16:45:00; -   ; 1.003 ; -   ; 111 
01.06.2023;16:45:00;17:00:00; -   ; 578 ; -   ; 66 
01.06.2023;17:00:00;17:15:00; -   ; 916 ; -   ; 85 
01.06.2023;17:15:00;17:30:00; -   ; 1.260 ; -   ; 83 
01.06.2023;17:30:00;17:45:00; -   ; 1.316 ; -   ; 42 
01.06.2023;17:45:00;18:00:00; -   ; 1.151 ; -   ; 2 
01.06.2023;18:00:00;18:15:00; -   ; 1.133 ; -   ; 76 
01.06.2023;18:15:00;18:30:00; -   ; 1.318 ; -   ; 14 
01.06.2023;18:30:00;18:45:00; -   ; 1.553 ; -   ; 60 
01.06.2023;18:45:00;19:00:00; -   ; 1.245 ; -   ; 80 
01.06.2023;19:00:00;19:15:00; -   ; 2.123 ; -   ; 61 
01.06.2023;19:15:00;19:30:00; -   ; 2.231 ; -   ; 51 
01.06.2023;19:30:00;19:45:00; -   ; 2.399 ; -   ; 74 
01.06.2023;19:45:00;20:00:00; -   ; 2.509 ; -   ; 73 
01.06.2023;20:00:00;20:15:00; -   ; 2.583 ; -   ; 56 
01.06.2023;20:15:00;20:30:00; -   ; 2.297 ; -   ; 41 
01.06.2023;20:30:00;20:45:00; -   ; 2.367 ; -   ; 49 
01.06.2023;20:45:00;21:00:00; -   ; 2.147 ; -   ; 40 
01.06.2023;21:00:00;21:15:00; -   ; 2.089 ; -   ; 45 
01.06.2023;21:15:00;21:30:00; -   ; 1.964 ; -   ; 36 
01.06.2023;21:30:00;21:45:00; -   ; 2.018 ; -   ; 43 
01.06.2023;21:45:00;22:00:00; -   ; 1.718 ; -   ; 36 
01.06.2023;22:00:00;22:15:00; -   ; 1.273 ; -   ; 3 
01.06.2023;22:15:00;22:30:00; -   ; 1.347 ; -   ; 8 
01.06.2023;22:30:00;22:45:00; -   ; 1.342 ; -   ; 17 
01.06.2023;22:45:00;23:00:00; -   ; 1.409 ; -   ; 18 
01.06.2023;23:00:00;23:15:00; -   ; 1.291 ; -   ; 22 
01.06.2023;23:15:00;23:30:00; -   ; 1.194 ; -   ; 25 
01.06.2023;23:30:00;23:45:00; -   ; 989 ; -   ; 21 
01.06.2023;23:45:00;00:00:00; -   ; 599 ; -   ; 14 
02.06.2023;00:00:00;00:15:00; -   ; 429 ; -   ; 6 
02.06.2023;00:15:00;00:30:00; 5 ; -   ; -   ; 5 
02.06.2023;00:30:00;00:45:00; 174 ; -   ; 1 ; -   
02.06.2023;00:45:00;01:00:00; 329 ; -   ; 3 ; -   
02.06.2023;01:00:00;01:15:00; 542 ; -   ; 2 ; -   
02.06.2023;01:15:00;01:30:00; 571 ; -   ; -   ; 0 
02.06.2023;01:30:00;01:45:00; 640 ; -   ; -   ; 0 
02.06.2023;01:45:00;02:00:00; 663 ; -   ; -   ; 1 
02.06.2023;02:00:00;02:15:00; 601 ; -   ; -   ; 0 
02.06.2023;02:15:00;02:30:00; 651 ; -   ; 3 ; -   
02.06.2023;02:30:00;02:45:00; 613 ; -   ; 3 ; -   
02.06.2023;02:45:00;03:00:00; 618 ; -   ; 1 ; -   
02.06.2023;03:00:00;03:15:00; 699 ; -   ; 6 ; -   
02.06.2023;03:15:00;03:30:00; 662 ; -   ; 5 ; -   
02.06.2023;03:30:00;03:45:00; 664 ; -   ; 6 ; -   
02.06.2023;03:45:00;04:00:00; 618 ; -   ; 2 ; -   
02.06.2023;04:00:00;04:15:00; 601 ; -   ; 2 ; -   
02.06.2023;04:15:00;04:30:00; 485 ; -   ; 8 ; -   
02.06.2023;04:30:00;04:45:00; 424 ; -   ; 8 ; -   
02.06.2023;04:45:00;05:00:00; 451 ; -   ; 9 ; -   
02.06.2023;05:00:00;05:15:00; 596 ; -   ; 14 ; -   
02.06.2023;05:15:00;05:30:00; 488 ; -   ; 15 ; -   
02.06.2023;05:30:00;05:45:00; 363 ; -   ; 11 ; -   
02.06.2023;05:45:00;06:00:00; 30 ; -   ; 1 ; -   
02.06.2023;06:00:00;06:15:00; -   ; 382 ; -   ; 11 
02.06.2023;06:15:00;06:30:00; -   ; 1.033 ; -   ; 22 
02.06.2023;06:30:00;06:45:00; -   ; 1.545 ; -   ; 32 
02.06.2023;06:45:00;07:00:00; -   ; 1.935 ; -   ; 43 
02.06.2023;07:00:00;07:15:00; -   ; 2.013 ; -   ; 43 
02.06.2023;07:15:00;07:30:00; -   ; 1.950 ; -   ; 53 
02.06.2023;07:30:00;07:45:00; -   ; 1.925 ; -   ; 46 
02.06.2023;07:45:00;08:00:00; -   ; 2.014 ; -   ; 49 
02.06.2023;08:00:00;08:15:00; -   ; 2.060 ; -   ; 50 
02.06.2023;08:15:00;08:30:00; -   ; 2.243 ; -   ; 62 
02.06.2023;08:30:00;08:45:00; -   ; 2.483 ; -   ; 64 
02.06.2023;08:45:00;09:00:00; -   ; 2.668 ; -   ; 62 
02.06.2023;09:00:00;09:15:00; -   ; 2.586 ; -   ; 75 
02.06.2023;09:15:00;09:30:00; -   ; 2.519 ; -   ; 68 
02.06.2023;09:30:00;09:45:00; -   ; 2.517 ; -   ; 70 
02.06.2023;09:45:00;10:00:00; -   ; 2.221 ; -   ; 75 
02.06.2023;10:00:00;10:15:00; -   ; 1.905 ; -   ; 77 
02.06.2023;10:15:00;10:30:00; -   ; 1.794 ; -   ; 79 
02.06.2023;10:30:00;10:45:00; -   ; 1.813 ; -   ; 70 
02.06.2023;10:45:00;11:00:00; -   ; 2.221 ; -   ; 94 
02.06.2023;11:00:00;11:15:00; -   ; 1.568 ; -   ; 101 
02.06.2023;11:15:00;11:30:00; -   ; 1.862 ; -   ; 104 
02.06.2023;11:30:00;11:45:00; -   ; 2.206 ; -   ; 131 
02.06.2023;11:45:00;12:00:00; -   ; 1.179 ; -   ; 106 
02.06.2023;12:00:00;12:15:00; -   ; 1.854 ; -   ; 117 
02.06.2023;12:15:00;12:30:00; -   ; 2.293 ; -   ; 123 
02.06.2023;12:30:00;12:45:00; -   ; 2.661 ; -   ; 138 
02.06.2023;12:45:00;13:00:00; -   ; 2.816 ; -   ; 137 
02.06.2023;13:00:00;13:15:00; -   ; 2.829 ; -   ; 139 
02.06.2023;13:15:00;13:30:00; -   ; 2.575 ; -   ; 136 
02.06.2023;13:30:00;13:45:00; -   ; 2.419 ; -   ; 136 
02.06.2023;13:45:00;14:00:00; -   ; 2.057 ; -   ; 124 
02.06.2023;14:00:00;14:15:00; -   ; 1.839 ; -   ; 124 
02.06.2023;14:15:00;14:30:00; -   ; 1.631 ; -   ; 125 
02.06.2023;14:30:00;14:45:00; -   ; 1.474 ; -   ; 113 
02.06.2023;14:45:00;15:00:00; -   ; 1.267 ; -   ; 108 
02.06.2023;15:00:00;15:15:00; -   ; 1.212 ; -   ; 105 
02.06.2023;15:15:00;15:30:00; -   ; 1.100 ; -   ; 108 
02.06.2023;15:30:00;15:45:00; -   ; 1.141 ; -   ; 106 
02.06.2023;15:45:00;16:00:00; -   ; 1.201 ; -   ; 98 
02.06.2023;16:00:00;16:15:00; -   ; 1.073 ; -   ; 91 
02.06.2023;16:15:00;16:30:00; -   ; 1.066 ; -   ; 95 
02.06.2023;16:30:00;16:45:00; -   ; 986 ; -   ; 87 
02.06.2023;16:45:00;17:00:00; -   ; 919 ; -   ; 80 
02.06.2023;17:00:00;17:15:00; -   ; 849 ; -   ; 74 
02.06.2023;17:15:00;17:30:00; -   ; 918 ; -   ; 72 
02.06.2023;17:30:00;17:45:00; -   ; 979 ; -   ; 74 
02.06.2023;17:45:00;18:00:00; -   ; 1.045 ; -   ; 63 
02.06.2023;18:00:00;18:15:00; -   ; 1.325 ; -   ; 67 
02.06.2023;18:15:00;18:30:00; -   ; 1.543 ; -   ; 62 
02.06.2023;18:30:00;18:45:00; -   ; 1.513 ; -   ; 58 
02.06.2023;18:45:00;19:00:00; -   ; 1.820 ; -   ; 64 
02.06.2023;19:00:00;19:15:00; -   ; 2.118 ; -   ; 64 
02.06.2023;19:15:00;19:30:00; -   ; 2.399 ; -   ; 68 
02.06.2023;19:30:00;19:45:00; -   ; 2.615 ; -   ; 68 
02.06.2023;19:45:00;20:00:00; -   ; 2.580 ; -   ; 65 
02.06.2023;20:00:00;20:15:00; -   ; 2.553 ; -   ; 54 
02.06.2023;20:15:00;20:30:00; -   ; 2.498 ; -   ; 53 
02.06.2023;20:30:00;20:45:00; -   ; 2.458 ; -   ; 40 
02.06.2023;20:45:00;21:00:00; -   ; 2.273 ; -   ; 42 
02.06.2023;21:00:00;21:15:00; -   ; 2.237 ; -   ; 38 
02.06.2023;21:15:00;21:30:00; -   ; 2.110 ; -   ; 30 
02.06.2023;21:30:00;21:45:00; -   ; 2.185 ; -   ; 30 
02.06.2023;21:45:00;22:00:00; -   ; 1.830 ; -   ; 34 
02.06.2023;22:00:00;22:15:00; -   ; 1.322 ; -   ; 6 
02.06.2023;22:15:00;22:30:00; -   ; 1.265 ; -   ; 3 
02.06.2023;22:30:00;22:45:00; -   ; 1.356 ; -   ; 17 
02.06.2023;22:45:00;23:00:00; -   ; 1.316 ; -   ; 28 
02.06.2023;23:00:00;23:15:00; -   ; 1.124 ; -   ; 24 
02.06.2023;23:15:00;23:30:00; -   ; 986 ; -   ; 23 
02.06.2023;23:30:00;23:45:00; -   ; 664 ; -   ; 19 
02.06.2023;23:45:00;00:00:00; -   ; 418 ; -   ; 11 
03.06.2023;00:00:00;00:15:00; -   ; 353 ; -   ; 8 
03.06.2023;00:15:00;00:30:00; -   ; 325 ; -   ; 10 
03.06.2023;00:30:00;00:45:00; -   ; 299 ; -   ; 11 
03.06.2023;00:45:00;01:00:00; -   ; 303 ; -   ; 5 
03.06.2023;01:00:00;01:15:00; -   ; 169 ; -   ; 5 
03.06.2023;01:15:00;01:30:00; -   ; 50 ; -   ; 4 
03.06.2023;01:30:00;01:45:00; 181 ; -   ; -   ; 3 
03.06.2023;01:45:00;02:00:00; 373 ; -   ; -   ; 2 
03.06.2023;02:00:00;02:15:00; 491 ; -   ; -   ; 0 
03.06.2023;02:15:00;02:30:00; 513 ; -   ; 2 ; -   
03.06.2023;02:30:00;02:45:00; 487 ; -   ; 1 ; -   
03.06.2023;02:45:00;03:00:00; 449 ; -   ; 0 ; -   
03.06.2023;03:00:00;03:15:00; 484 ; -   ; -   ; 0 
03.06.2023;03:15:00;03:30:00; 426 ; -   ; -   ; 0 
03.06.2023;03:30:00;03:45:00; 412 ; -   ; 3 ; -   
03.06.2023;03:45:00;04:00:00; 472 ; -   ; 3 ; -   
03.06.2023;04:00:00;04:15:00; 431 ; -   ; 4 ; -   
03.06.2023;04:15:00;04:30:00; 410 ; -   ; 1 ; -   
03.06.2023;04:30:00;04:45:00; 440 ; -   ; 2 ; -   
03.06.2023;04:45:00;05:00:00; 452 ; -   ; 3 ; -   
03.06.2023;05:00:00;05:15:00; 636 ; -   ; 9 ; -   
03.06.2023;05:15:00;05:30:00; 571 ; -   ; 11 ; -   
03.06.2023;05:30:00;05:45:00; 542 ; -   ; 13 ; -   
03.06.2023;05:45:00;06:00:00; 417 ; -   ; 11 ; -   
03.06.2023;06:00:00;06:15:00; 322 ; -   ; 7 ; -   
03.06.2023;06:15:00;06:30:00; 164 ; -   ; 5 ; -   
03.06.2023;06:30:00;06:45:00; 3 ; -   ; 0 ; -   
03.06.2023;06:45:00;07:00:00; -   ; 256 ; -   ; 12 
03.06.2023;07:00:00;07:15:00; -   ; 377 ; -   ; 13 
03.06.2023;07:15:00;07:30:00; -   ; 715 ; -   ; 12 
03.06.2023;07:30:00;07:45:00; -   ; 1.012 ; -   ; 17 
03.06.2023;07:45:00;08:00:00; -   ; 1.403 ; -   ; 22 
03.06.2023;08:00:00;08:15:00; -   ; 1.771 ; -   ; 25 
03.06.2023;08:15:00;08:30:00; -   ; 2.147 ; -   ; 39 
03.06.2023;08:30:00;08:45:00; -   ; 2.190 ; -   ; 63 
03.06.2023;08:45:00;09:00:00; -   ; 2.548 ; -   ; 40 
03.06.2023;09:00:00;09:15:00; -   ; 2.501 ; -   ; 50 
03.06.2023;09:15:00;09:30:00; -   ; 2.797 ; -   ; 77 
03.06.2023;09:30:00;09:45:00; -   ; 2.797 ; -   ; 77 
03.06.2023;09:45:00;10:00:00; -   ; 3.236 ; -   ; 89 
03.06.2023;10:00:00;10:15:00; -   ; 3.638 ; -   ; 97 
03.06.2023;10:15:00;10:30:00; -   ; 3.425 ; -   ; 106 
03.06.2023;10:30:00;10:45:00; -   ; 3.396 ; -   ; 101 
03.06.2023;10:45:00;11:00:00; -   ; 3.261 ; -   ; 109 
03.06.2023;11:00:00;11:15:00; -   ; 3.115 ; -   ; 113 
03.06.2023;11:15:00;11:30:00; -   ; 3.176 ; -   ; 116 
03.06.2023;11:30:00;11:45:00; -   ; 3.237 ; -   ; 113 
03.06.2023;11:45:00;12:00:00; -   ; 4.118 ; -   ; 140 
03.06.2023;12:00:00;12:15:00; -   ; 3.663 ; -   ; 135 
03.06.2023;12:15:00;12:30:00; -   ; 3.440 ; -   ; 124 
03.06.2023;12:30:00;12:45:00; -   ; 3.784 ; -   ; 153 
03.06.2023;12:45:00;13:00:00; -   ; 4.160 ; -   ; 150 
03.06.2023;13:00:00;13:15:00; -   ; 3.712 ; -   ; 97 
03.06.2023;13:15:00;13:30:00; -   ; 2.600 ; -   ; 134 
03.06.2023;13:30:00;13:45:00; -   ; 2.429 ; -   ; 139 
03.06.2023;13:45:00;14:00:00; -   ; 2.690 ; -   ; 166 
03.06.2023;14:00:00;14:15:00; -   ; 2.956 ; -   ; 100 
03.06.2023;14:15:00;14:30:00; -   ; 2.503 ; -   ; 152 
03.06.2023;14:30:00;14:45:00; -   ; 2.282 ; -   ; 86 
03.06.2023;14:45:00;15:00:00; -   ; 2.028 ; -   ; 142 
03.06.2023;15:00:00;15:15:00; -   ; 1.020 ; -   ; 109 
03.06.2023;15:15:00;15:30:00; -   ; 2.024 ; -   ; 131 
03.06.2023;15:30:00;15:45:00; -   ; 1.864 ; -   ; 112 
03.06.2023;15:45:00;16:00:00; -   ; 2.129 ; -   ; 137 
03.06.2023;16:00:00;16:15:00; -   ; 657 ; -   ; 97 
03.06.2023;16:15:00;16:30:00; -   ; 3.121 ; -   ; 151 
03.06.2023;16:30:00;16:45:00; -   ; 2.302 ; -   ; 130 
03.06.2023;16:45:00;17:00:00; -   ; 1.767 ; -   ; 109 
03.06.2023;17:00:00;17:15:00; -   ; 1.970 ; -   ; 97 
03.06.2023;17:15:00;17:30:00; -   ; 839 ; -   ; 58 
03.06.2023;17:30:00;17:45:00; -   ; 1.161 ; -   ; 57 
03.06.2023;17:45:00;18:00:00; -   ; 1.481 ; -   ; 63 
03.06.2023;18:00:00;18:15:00; -   ; 1.748 ; -   ; 54 
03.06.2023;18:15:00;18:30:00; -   ; 2.027 ; -   ; 72 
03.06.2023;18:30:00;18:45:00; -   ; 2.315 ; -   ; 77 
03.06.2023;18:45:00;19:00:00; -   ; 2.733 ; -   ; 81 
03.06.2023;19:00:00;19:15:00; -   ; 2.985 ; -   ; 82 
03.06.2023;19:15:00;19:30:00; -   ; 3.199 ; -   ; 85 
03.06.2023;19:30:00;19:45:00; -   ; 3.305 ; -   ; 84 
03.06.2023;19:45:00;20:00:00; -   ; 3.242 ; -   ; 75 
03.06.2023;20:00:00;20:15:00; -   ; 3.121 ; -   ; 73 
03.06.2023;20:15:00;20:30:00; -   ; 2.849 ; -   ; 69 
03.06.2023;20:30:00;20:45:00; -   ; 2.710 ; -   ; 65 
03.06.2023;20:45:00;21:00:00; -   ; 2.425 ; -   ; 56 
03.06.2023;21:00:00;21:15:00; -   ; 2.209 ; -   ; 47 
03.06.2023;21:15:00;21:30:00; -   ; 1.907 ; -   ; 39 
03.06.2023;21:30:00;21:45:00; -   ; 1.786 ; -   ; 33 
03.06.2023;21:45:00;22:00:00; -   ; 1.609 ; -   ; 36 
03.06.2023;22:00:00;22:15:00; -   ; 1.016 ; -   ; 8 
03.06.2023;22:15:00;22:30:00; -   ; 1.356 ; -   ; 11 
03.06.2023;22:30:00;22:45:00; -   ; 1.613 ; -   ; 19 
03.06.2023;22:45:00;23:00:00; -   ; 1.720 ; -   ; 24 
03.06.2023;23:00:00;23:15:00; -   ; 1.614 ; -   ; 31 
03.06.2023;23:15:00;23:30:00; -   ; 1.375 ; -   ; 31 
03.06.2023;23:30:00;23:45:00; -   ; 1.118 ; -   ; 29 
03.06.2023;23:45:00;00:00:00; -   ; 882 ; -   ; 22 
04.06.2023;00:00:00;00:15:00; -   ; 697 ; -   ; 18 
04.06.2023;00:15:00;00:30:00; -   ; 384 ; -   ; 14 
04.06.2023;00:30:00;00:45:00; -   ; 314 ; -   ; 14 
04.06.2023;00:45:00;01:00:00; -   ; 160 ; -   ; 8 
04.06.2023;01:00:00;01:15:00; 67 ; -   ; -   ; 7 
04.06.2023;01:15:00;01:30:00; 360 ; -   ; -   ; 4 
04.06.2023;01:30:00;01:45:00; 440 ; -   ; -   ; 1 
04.06.2023;01:45:00;02:00:00; 597 ; -   ; 1 ; -   
04.06.2023;02:00:00;02:15:00; 635 ; -   ; 2 ; -   
04.06.2023;02:15:00;02:30:00; 728 ; -   ; 1 ; -   
04.06.2023;02:30:00;02:45:00; 699 ; -   ; 5 ; -   
04.06.2023;02:45:00;03:00:00; 668 ; -   ; 6 ; -   
04.06.2023;03:00:00;03:15:00; 693 ; -   ; 6 ; -   
04.06.2023;03:15:00;03:30:00; 664 ; -   ; 6 ; -   
04.06.2023;03:30:00;03:45:00; 662 ; -   ; 8 ; -   
04.06.2023;03:45:00;04:00:00; 663 ; -   ; 8 ; -   
04.06.2023;04:00:00;04:15:00; 635 ; -   ; 6 ; -   
04.06.2023;04:15:00;04:30:00; 649 ; -   ; 6 ; -   
04.06.2023;04:30:00;04:45:00; 734 ; -   ; 6 ; -   
04.06.2023;04:45:00;05:00:00; 658 ; -   ; 8 ; -   
04.06.2023;05:00:00;05:15:00; 832 ; -   ; 12 ; -   
04.06.2023;05:15:00;05:30:00; 842 ; -   ; 13 ; -   
04.06.2023;05:30:00;05:45:00; 783 ; -   ; 17 ; -   
04.06.2023;05:45:00;06:00:00; 737 ; -   ; 11 ; -   
04.06.2023;06:00:00;06:15:00; 686 ; -   ; 10 ; -   
04.06.2023;06:15:00;06:30:00; 610 ; -   ; 5 ; -   
04.06.2023;06:30:00;06:45:00; 556 ; -   ; 6 ; -   
04.06.2023;06:45:00;07:00:00; 467 ; -   ; 1 ; -   
04.06.2023;07:00:00;07:15:00; 442 ; -   ; -   ; 3 
04.06.2023;07:15:00;07:30:00; 380 ; -   ; -   ; 2 
04.06.2023;07:30:00;07:45:00; 305 ; -   ; 2 ; -   
04.06.2023;07:45:00;08:00:00; 214 ; -   ; -   ; 6 
04.06.2023;08:00:00;08:15:00; 8 ; -   ; -   ; 10 
04.06.2023;08:15:00;08:30:00; -   ; 317 ; -   ; 20 
04.06.2023;08:30:00;08:45:00; -   ; 657 ; -   ; 27 
04.06.2023;08:45:00;09:00:00; -   ; 1.022 ; -   ; 43 
04.06.2023;09:00:00;09:15:00; -   ; 1.425 ; -   ; 52 
04.06.2023;09:15:00;09:30:00; -   ; 1.765 ; -   ; 61 
04.06.2023;09:30:00;09:45:00; -   ; 2.130 ; -   ; 68 
04.06.2023;09:45:00;10:00:00; -   ; 2.361 ; -   ; 75 
04.06.2023;10:00:00;10:15:00; -   ; 2.557 ; -   ; 82 
04.06.2023;10:15:00;10:30:00; -   ; 2.668 ; -   ; 97 
04.06.2023;10:30:00;10:45:00; -   ; 2.774 ; -   ; 105 
04.06.2023;10:45:00;11:00:00; -   ; 2.897 ; -   ; 108 
04.06.2023;11:00:00;11:15:00; -   ; 2.926 ; -   ; 107 
04.06.2023;11:15:00;11:30:00; -   ; 2.972 ; -   ; 108 
04.06.2023;11:30:00;11:45:00; -   ; 3.019 ; -   ; 108 
04.06.2023;11:45:00;12:00:00; -   ; 3.170 ; -   ; 114 
04.06.2023;12:00:00;12:15:00; -   ; 3.397 ; -   ; 135 
04.06.2023;12:15:00;12:30:00; -   ; 3.568 ; -   ; 145 
04.06.2023;12:30:00;12:45:00; -   ; 3.513 ; -   ; 141 
04.06.2023;12:45:00;13:00:00; -   ; 3.496 ; -   ; 144 
04.06.2023;13:00:00;13:15:00; -   ; 3.202 ; -   ; 140 
04.06.2023;13:15:00;13:30:00; -   ; 2.659 ; -   ; 141 
04.06.2023;13:30:00;13:45:00; -   ; 2.272 ; -   ; 128 
04.06.2023;13:45:00;14:00:00; -   ; 1.951 ; -   ; 125 
04.06.2023;14:00:00;14:15:00; -   ; 1.520 ; -   ; 117 
04.06.2023;14:15:00;14:30:00; -   ; 1.336 ; -   ; 121 
04.06.2023;14:30:00;14:45:00; -   ; 1.277 ; -   ; 110 
04.06.2023;14:45:00;15:00:00; -   ; 979 ; -   ; 111 
04.06.2023;15:00:00;15:15:00; -   ; 719 ; -   ; 104 
04.06.2023;15:15:00;15:30:00; -   ; 504 ; -   ; 102 
04.06.2023;15:30:00;15:45:00; -   ; 432 ; -   ; 99 
04.06.2023;15:45:00;16:00:00; -   ; 152 ; -   ; 90 
04.06.2023;16:00:00;16:15:00; 55 ; -   ; -   ; 84 
04.06.2023;16:15:00;16:30:00; 322 ; -   ; -   ; 74 
04.06.2023;16:30:00;16:45:00; 409 ; -   ; -   ; 62 
04.06.2023;16:45:00;17:00:00; 612 ; -   ; -   ; 61 
04.06.2023;17:00:00;17:15:00; 673 ; -   ; -   ; 48 
04.06.2023;17:15:00;17:30:00; 760 ; -   ; -   ; 46 
04.06.2023;17:30:00;17:45:00; 679 ; -   ; -   ; 43 
04.06.2023;17:45:00;18:00:00; 578 ; -   ; -   ; 36 
04.06.2023;18:00:00;18:15:00; 459 ; -   ; -   ; 27 
04.06.2023;18:15:00;18:30:00; 129 ; -   ; -   ; 32 
04.06.2023;18:30:00;18:45:00; -   ; 123 ; -   ; 30 
04.06.2023;18:45:00;19:00:00; -   ; 577 ; -   ; 36 
04.06.2023;19:00:00;19:15:00; -   ; 1.077 ; -   ; 39 
04.06.2023;19:15:00;19:30:00; -   ; 1.406 ; -   ; 46 
04.06.2023;19:30:00;19:45:00; -   ; 1.780 ; -   ; 53 
04.06.2023;19:45:00;20:00:00; -   ; 1.971 ; -   ; 53 
04.06.2023;20:00:00;20:15:00; -   ; 1.993 ; -   ; 52 
04.06.2023;20:15:00;20:30:00; -   ; 1.832 ; -   ; 43 
04.06.2023;20:30:00;20:45:00; -   ; 1.744 ; -   ; 38 
04.06.2023;20:45:00;21:00:00; -   ; 1.630 ; -   ; 37 
04.06.2023;21:00:00;21:15:00; -   ; 1.501 ; -   ; 37 
04.06.2023;21:15:00;21:30:00; -   ; 1.435 ; -   ; 29 
04.06.2023;21:30:00;21:45:00; -   ; 1.425 ; -   ; 31 
04.06.2023;21:45:00;22:00:00; -   ; 1.044 ; -   ; 33 
04.06.2023;22:00:00;22:15:00; -   ; 681 ; -   ; 9 
04.06.2023;22:15:00;22:30:00; -   ; 824 ; -   ; 11 
04.06.2023;22:30:00;22:45:00; -   ; 1.046 ; -   ; 19 
04.06.2023;22:45:00;23:00:00; -   ; 1.108 ; -   ; 27 
04.06.2023;23:00:00;23:15:00; -   ; 973 ; -   ; 23 
04.06.2023;23:15:00;23:30:00; -   ; 823 ; -   ; 24 
04.06.2023;23:30:00;23:45:00; -   ; 512 ; -   ; 18 
04.06.2023;23:45:00;00:00:00; -   ; 332 ; -   ; 17 
05.06.2023;00:00:00;00:15:00; -   ; 594 ; -   ; 12 
05.06.2023;00:15:00;00:30:00; -   ; 177 ; -   ; 7 
05.06.2023;00:30:00;00:45:00; 119 ; -   ; -   ; 6 
05.06.2023;00:45:00;01:00:00; 276 ; -   ; -   ; 2 
05.06.2023;01:00:00;01:15:00; 415 ; -   ; 3 ; -   
05.06.2023;01:15:00;01:30:00; 492 ; -   ; 3 ; -   
05.06.2023;01:30:00;01:45:00; 530 ; -   ; 0 ; -   
05.06.2023;01:45:00;02:00:00; 519 ; -   ; 0 ; -   
05.06.2023;02:00:00;02:15:00; 585 ; -   ; 2 ; -   
05.06.2023;02:15:00;02:30:00; 558 ; -   ; 3 ; -   
05.06.2023;02:30:00;02:45:00; 547 ; -   ; 6 ; -   
05.06.2023;02:45:00;03:00:00; 549 ; -   ; 6 ; -   
05.06.2023;03:00:00;03:15:00; 561 ; -   ; 4 ; -   
05.06.2023;03:15:00;03:30:00; 573 ; -   ; 7 ; -   
05.06.2023;03:30:00;03:45:00; 531 ; -   ; 7 ; -   
05.06.2023;03:45:00;04:00:00; 550 ; -   ; 6 ; -   
05.06.2023;04:00:00;04:15:00; 544 ; -   ; 10 ; -   
05.06.2023;04:15:00;04:30:00; 459 ; -   ; 5 ; -   
05.06.2023;04:30:00;04:45:00; 424 ; -   ; 5 ; -   
05.06.2023;04:45:00;05:00:00; 309 ; -   ; 9 ; -   
05.06.2023;05:00:00;05:15:00; 543 ; -   ; 10 ; -   
05.06.2023;05:15:00;05:30:00; 517 ; -   ; 16 ; -   
05.06.2023;05:30:00;05:45:00; 397 ; -   ; 13 ; -   
05.06.2023;05:45:00;06:00:00; 27 ; -   ; 3 ; -   
05.06.2023;06:00:00;06:15:00; -   ; 359 ; -   ; 7 
05.06.2023;06:15:00;06:30:00; -   ; 907 ; -   ; 19 
05.06.2023;06:30:00;06:45:00; -   ; 1.530 ; -   ; 27 
