Netzbetreibername: ;Mainfranken Netze GmbH;;;;
04.07.2023;18:45:00;;19:00:00;;60.892
04.07.2023;19:00:00;;19:15:00;;65.036
04.07.2023;19:15:00;;19:30:00;;66.783
04.07.2023;19:30:00;;19:45:00;;68.772
04.07.2023;19:45:00;;20:00:00;;69.080
04.07.2023;20:00:00;;20:15:00;;66.532
04.07.2023;20:15:00;;20:30:00;;64.522
04.07.2023;20:30:00;;20:45:00;;62.784
04.07.2023;20:45:00;;21:00:00;;63.219
04.07.2023;21:00:00;;21:15:00;;61.807
04.07.2023;21:15:00;;21:30:00;;61.886
04.07.2023;21:30:00;;21:45:00;;62.260
04.07.2023;21:45:00;;22:00:00;;59.765
04.07.2023;22:00:00;;22:15:00;;59.589
04.07.2023;22:15:00;;22:30:00;;58.344
04.07.2023;22:30:00;;22:45:00;;55.572
04.07.2023;22:45:00;;23:00:00;;53.209
04.07.2023;23:00:00;;23:15:00;;52.540
04.07.2023;23:15:00;;23:30:00;;50.780
04.07.2023;23:30:00;;23:45:00;;59.545
04.07.2023;23:45:00;;00:00:00;;57.306
05.07.2023;00:00:00;;00:15:00;;52.958
05.07.2023;00:15:00;;00:30:00;;51.568
05.07.2023;00:30:00;;00:45:00;;49.689
05.07.2023;00:45:00;;01:00:00;;48.620
05.07.2023;01:00:00;;01:15:00;;46.834
05.07.2023;01:15:00;;01:30:00;;46.944
05.07.2023;01:30:00;;01:45:00;;48.655
05.07.2023;01:45:00;;02:00:00;;49.328
05.07.2023;02:00:00;;02:15:00;;48.347
05.07.2023;02:15:00;;02:30:00;;47.331
05.07.2023;02:30:00;;02:45:00;;45.958
05.07.2023;02:45:00;;03:00:00;;44.889
05.07.2023;03:00:00;;03:15:00;;45.637
05.07.2023;03:15:00;;03:30:00;;44.189
05.07.2023;03:30:00;;03:45:00;;40.524
05.07.2023;03:45:00;;04:00:00;;41.769
05.07.2023;04:00:00;;04:15:00;;42.979
05.07.2023;04:15:00;;04:30:00;;43.344
05.07.2023;04:30:00;;04:45:00;;48.660
05.07.2023;04:45:00;;05:00:00;;49.509
05.07.2023;05:00:00;;05:15:00;;48.189
05.07.2023;05:15:00;;05:30:00;;49.927
05.07.2023;05:30:00;;05:45:00;;51.357
05.07.2023;05:45:00;;06:00:00;;54.710
05.07.2023;06:00:00;;06:15:00;;57.873
05.07.2023;06:15:00;;06:30:00;;59.171
05.07.2023;06:30:00;;06:45:00;;61.270
05.07.2023;06:45:00;;07:00:00;;61.226
05.07.2023;07:00:00;;07:15:00;;68.842
05.07.2023;07:15:00;;07:30:00;;72.670
05.07.2023;07:30:00;;07:45:00;;73.630
05.07.2023;07:45:00;;08:00:00;;72.437
05.07.2023;08:00:00;;08:15:00;;65.234
05.07.2023;08:15:00;;08:30:00;;79.913
05.07.2023;08:30:00;;08:45:00;;84.977
05.07.2023;08:45:00;;09:00:00;;83.692
05.07.2023;09:00:00;;09:15:00;;74.175
05.07.2023;09:15:00;;09:30:00;;73.414
05.07.2023;09:30:00;;09:45:00;;76.683
05.07.2023;09:45:00;;10:00:00;;66.251
05.07.2023;10:00:00;;10:15:00;;62.176
05.07.2023;10:15:00;;10:30:00;;48.748
05.07.2023;10:30:00;;10:45:00;;50.230
05.07.2023;10:45:00;;11:00:00;;55.594
05.07.2023;11:00:00;;11:15:00;;45.399
05.07.2023;11:15:00;;11:30:00;;35.715
05.07.2023;11:30:00;;11:45:00;;31.671
05.07.2023;11:45:00;;12:00:00;;34.940
05.07.2023;12:00:00;;12:15:00;;40.251
05.07.2023;12:15:00;;12:30:00;;35.455
05.07.2023;12:30:00;;12:45:00;;38.997
05.07.2023;12:45:00;;13:00:00;;35.512
05.07.2023;13:00:00;;13:15:00;;38.786
05.07.2023;13:15:00;;13:30:00;;28.692
05.07.2023;13:30:00;;13:45:00;;22.612
05.07.2023;13:45:00;;14:00:00;;20.491
05.07.2023;14:00:00;;14:15:00;;19.835
05.07.2023;14:15:00;;14:30:00;;22.176
05.07.2023;14:30:00;;14:45:00;;28.156
05.07.2023;14:45:00;;15:00:00;;28.503
05.07.2023;15:00:00;;15:15:00;;29.352
05.07.2023;15:15:00;;15:30:00;;30.136
05.07.2023;15:30:00;;15:45:00;;31.451
05.07.2023;15:45:00;;16:00:00;;35.332
05.07.2023;16:00:00;;16:15:00;;38.799
05.07.2023;16:15:00;;16:30:00;;41.105
05.07.2023;16:30:00;;16:45:00;;44.290
05.07.2023;16:45:00;;17:00:00;;50.120
05.07.2023;17:00:00;;17:15:00;;53.297
05.07.2023;17:15:00;;17:30:00;;55.141
05.07.2023;17:30:00;;17:45:00;;55.268
05.07.2023;17:45:00;;18:00:00;;57.816
05.07.2023;18:00:00;;18:15:00;;61.939
05.07.2023;18:15:00;;18:30:00;;61.930
05.07.2023;18:30:00;;18:45:00;;64.112
05.07.2023;18:45:00;;19:00:00;;64.746
05.07.2023;19:00:00;;19:15:00;;68.455
05.07.2023;19:15:00;;19:30:00;;70.211
05.07.2023;19:30:00;;19:45:00;;75.376
05.07.2023;19:45:00;;20:00:00;;73.863
05.07.2023;20:00:00;;20:15:00;;71.896
05.07.2023;20:15:00;;20:30:00;;70.022
05.07.2023;20:30:00;;20:45:00;;70.506
05.07.2023;20:45:00;;21:00:00;;70.998
05.07.2023;21:00:00;;21:15:00;;68.869
05.07.2023;21:15:00;;21:30:00;;65.525
05.07.2023;21:30:00;;21:45:00;;65.824
05.07.2023;21:45:00;;22:00:00;;68.178
05.07.2023;22:00:00;;22:15:00;;67.742
05.07.2023;22:15:00;;22:30:00;;63.721
05.07.2023;22:30:00;;22:45:00;;64.310
05.07.2023;22:45:00;;23:00:00;;62.423
05.07.2023;23:00:00;;23:15:00;;60.645
05.07.2023;23:15:00;;23:30:00;;58.436
05.07.2023;23:30:00;;23:45:00;;54.525
05.07.2023;23:45:00;;00:00:00;;56.236
06.07.2023;00:00:00;;00:15:00;;53.755
06.07.2023;00:15:00;;00:30:00;;53.363
06.07.2023;00:30:00;;00:45:00;;52.219
06.07.2023;00:45:00;;01:00:00;;52.043
06.07.2023;01:00:00;;01:15:00;;50.622
06.07.2023;01:15:00;;01:30:00;;50.186
06.07.2023;01:30:00;;01:45:00;;51.577
06.07.2023;01:45:00;;02:00:00;;49.364
06.07.2023;02:00:00;;02:15:00;;49.161
06.07.2023;02:15:00;;02:30:00;;50.134
06.07.2023;02:30:00;;02:45:00;;49.878
06.07.2023;02:45:00;;03:00:00;;49.509
06.07.2023;03:00:00;;03:15:00;;48.840
06.07.2023;03:15:00;;03:30:00;;49.672
06.07.2023;03:30:00;;03:45:00;;48.642
06.07.2023;03:45:00;;04:00:00;;47.678
06.07.2023;04:00:00;;04:15:00;;48.277
06.07.2023;04:15:00;;04:30:00;;47.159
06.07.2023;04:30:00;;04:45:00;;47.652
06.07.2023;04:45:00;;05:00:00;;49.623
06.07.2023;05:00:00;;05:15:00;;51.621
06.07.2023;05:15:00;;05:30:00;;53.381
06.07.2023;05:30:00;;05:45:00;;52.241
06.07.2023;05:45:00;;06:00:00;;54.538
06.07.2023;06:00:00;;06:15:00;;60.183
06.07.2023;06:15:00;;06:30:00;;61.754
06.07.2023;06:30:00;;06:45:00;;65.358
06.07.2023;06:45:00;;07:00:00;;66.075
06.07.2023;07:00:00;;07:15:00;;67.756
06.07.2023;07:15:00;;07:30:00;;68.983
06.07.2023;07:30:00;;07:45:00;;69.841
06.07.2023;07:45:00;;08:00:00;;69.485
06.07.2023;08:00:00;;08:15:00;;68.675
06.07.2023;08:15:00;;08:30:00;;64.970
06.07.2023;08:30:00;;08:45:00;;63.254
06.07.2023;08:45:00;;09:00:00;;60.496
06.07.2023;09:00:00;;09:15:00;;58.084
06.07.2023;09:15:00;;09:30:00;;54.446
06.07.2023;09:30:00;;09:45:00;;54.124
06.07.2023;09:45:00;;10:00:00;;52.061
06.07.2023;10:00:00;;10:15:00;;51.454
06.07.2023;10:15:00;;10:30:00;;50.186
06.07.2023;10:30:00;;10:45:00;;53.975
06.07.2023;10:45:00;;11:00:00;;55.031
06.07.2023;11:00:00;;11:15:00;;52.457
06.07.2023;11:15:00;;11:30:00;;54.886
06.07.2023;11:30:00;;11:45:00;;50.459
06.07.2023;11:45:00;;12:00:00;;46.130
06.07.2023;12:00:00;;12:15:00;;51.810
06.07.2023;12:15:00;;12:30:00;;56.074
06.07.2023;12:30:00;;12:45:00;;45.619
06.07.2023;12:45:00;;13:00:00;;41.611
06.07.2023;13:00:00;;13:15:00;;47.370
06.07.2023;13:15:00;;13:30:00;;51.181
06.07.2023;13:30:00;;13:45:00;;54.613
06.07.2023;13:45:00;;14:00:00;;43.388
06.07.2023;14:00:00;;14:15:00;;46.829
06.07.2023;14:15:00;;14:30:00;;46.728
06.07.2023;14:30:00;;14:45:00;;50.499
06.07.2023;14:45:00;;15:00:00;;52.109
06.07.2023;15:00:00;;15:15:00;;46.081
06.07.2023;15:15:00;;15:30:00;;45.008
06.07.2023;15:30:00;;15:45:00;;44.048
06.07.2023;15:45:00;;16:00:00;;44.796
06.07.2023;16:00:00;;16:15:00;;43.824
06.07.2023;16:15:00;;16:30:00;;43.454
06.07.2023;16:30:00;;16:45:00;;44.370
06.07.2023;16:45:00;;17:00:00;;51.132
06.07.2023;17:00:00;;17:15:00;;54.371
06.07.2023;17:15:00;;17:30:00;;53.689
06.07.2023;17:30:00;;17:45:00;;55.884
06.07.2023;17:45:00;;18:00:00;;56.795
06.07.2023;18:00:00;;18:15:00;;59.972
06.07.2023;18:15:00;;18:30:00;;60.016
06.07.2023;18:30:00;;18:45:00;;63.791
06.07.2023;18:45:00;;19:00:00;;66.651
06.07.2023;19:00:00;;19:15:00;;66.224
06.07.2023;19:15:00;;19:30:00;;66.224
06.07.2023;19:30:00;;19:45:00;;67.465
06.07.2023;19:45:00;;20:00:00;;69.542
06.07.2023;20:00:00;;20:15:00;;65.472
06.07.2023;20:15:00;;20:30:00;;62.502
06.07.2023;20:30:00;;20:45:00;;60.755
06.07.2023;20:45:00;;21:00:00;;61.772
06.07.2023;21:00:00;;21:15:00;;61.085
06.07.2023;21:15:00;;21:30:00;;59.849
06.07.2023;21:30:00;;21:45:00;;58.247
06.07.2023;21:45:00;;22:00:00;;60.293
06.07.2023;22:00:00;;22:15:00;;57.495
06.07.2023;22:15:00;;22:30:00;;55.981
06.07.2023;22:30:00;;22:45:00;;54.960
06.07.2023;22:45:00;;23:00:00;;53.288
06.07.2023;23:00:00;;23:15:00;;53.513
06.07.2023;23:15:00;;23:30:00;;50.200
06.07.2023;23:30:00;;23:45:00;;57.442
06.07.2023;23:45:00;;00:00:00;;56.751
07.07.2023;00:00:00;;00:15:00;;54.358
07.07.2023;00:15:00;;00:30:00;;52.518
07.07.2023;00:30:00;;00:45:00;;51.889
07.07.2023;00:45:00;;01:00:00;;49.689
07.07.2023;01:00:00;;01:15:00;;49.610
07.07.2023;01:15:00;;01:30:00;;48.602
07.07.2023;01:30:00;;01:45:00;;48.677
07.07.2023;01:45:00;;02:00:00;;47.947
07.07.2023;02:00:00;;02:15:00;;47.507
07.07.2023;02:15:00;;02:30:00;;46.944
07.07.2023;02:30:00;;02:45:00;;46.886
07.07.2023;02:45:00;;03:00:00;;46.600
07.07.2023;03:00:00;;03:15:00;;47.819
07.07.2023;03:15:00;;03:30:00;;46.231
07.07.2023;03:30:00;;03:45:00;;46.112
07.07.2023;03:45:00;;04:00:00;;47.454
07.07.2023;04:00:00;;04:15:00;;47.912
07.07.2023;04:15:00;;04:30:00;;45.923
07.07.2023;04:30:00;;04:45:00;;47.076
07.07.2023;04:45:00;;05:00:00;;47.546
07.07.2023;05:00:00;;05:15:00;;47.282
07.07.2023;05:15:00;;05:30:00;;48.972
07.07.2023;05:30:00;;05:45:00;;48.814
07.07.2023;05:45:00;;06:00:00;;51.660
07.07.2023;06:00:00;;06:15:00;;56.861
07.07.2023;06:15:00;;06:30:00;;57.979
07.07.2023;06:30:00;;06:45:00;;61.288
07.07.2023;06:45:00;;07:00:00;;63.518
07.07.2023;07:00:00;;07:15:00;;65.010
07.07.2023;07:15:00;;07:30:00;;65.855
07.07.2023;07:30:00;;07:45:00;;65.666
07.07.2023;07:45:00;;08:00:00;;64.662
07.07.2023;08:00:00;;08:15:00;;64.759
07.07.2023;08:15:00;;08:30:00;;61.926
07.07.2023;08:30:00;;08:45:00;;60.676
07.07.2023;08:45:00;;09:00:00;;59.193
07.07.2023;09:00:00;;09:15:00;;55.968
07.07.2023;09:15:00;;09:30:00;;51.528
07.07.2023;09:30:00;;09:45:00;;50.824
07.07.2023;09:45:00;;10:00:00;;50.420
07.07.2023;10:00:00;;10:15:00;;48.290
07.07.2023;10:15:00;;10:30:00;;46.367
07.07.2023;10:30:00;;10:45:00;;44.638
07.07.2023;10:45:00;;11:00:00;;42.038
07.07.2023;11:00:00;;11:15:00;;39.244
07.07.2023;11:15:00;;11:30:00;;37.391
07.07.2023;11:30:00;;11:45:00;;37.092
07.07.2023;11:45:00;;12:00:00;;36.881
07.07.2023;12:00:00;;12:15:00;;34.597
07.07.2023;12:15:00;;12:30:00;;30.800
07.07.2023;12:30:00;;12:45:00;;29.396
07.07.2023;12:45:00;;13:00:00;;28.160
07.07.2023;13:00:00;;13:15:00;;27.650
07.07.2023;13:15:00;;13:30:00;;27.896
07.07.2023;13:30:00;;13:45:00;;27.298
07.07.2023;13:45:00;;14:00:00;;27.936
07.07.2023;14:00:00;;14:15:00;;28.956
07.07.2023;14:15:00;;14:30:00;;29.088
07.07.2023;14:30:00;;14:45:00;;27.152
07.07.2023;14:45:00;;15:00:00;;28.666
07.07.2023;15:00:00;;15:15:00;;28.723
07.07.2023;15:15:00;;15:30:00;;29.137
07.07.2023;15:30:00;;15:45:00;;31.944
07.07.2023;15:45:00;;16:00:00;;33.946
07.07.2023;16:00:00;;16:15:00;;35.284
07.07.2023;16:15:00;;16:30:00;;38.676
07.07.2023;16:30:00;;16:45:00;;39.934
07.07.2023;16:45:00;;17:00:00;;44.180
07.07.2023;17:00:00;;17:15:00;;46.209
07.07.2023;17:15:00;;17:30:00;;49.320
07.07.2023;17:30:00;;17:45:00;;52.334
07.07.2023;17:45:00;;18:00:00;;55.810
07.07.2023;18:00:00;;18:15:00;;58.736
07.07.2023;18:15:00;;18:30:00;;61.415
07.07.2023;18:30:00;;18:45:00;;62.528
07.07.2023;18:45:00;;19:00:00;;66.691
07.07.2023;19:00:00;;19:15:00;;69.775
07.07.2023;19:15:00;;19:30:00;;71.944
07.07.2023;19:30:00;;19:45:00;;73.511
07.07.2023;19:45:00;;20:00:00;;75.231
07.07.2023;20:00:00;;20:15:00;;74.162
07.07.2023;20:15:00;;20:30:00;;72.503
07.07.2023;20:30:00;;20:45:00;;71.434
07.07.2023;20:45:00;;21:00:00;;70.651
07.07.2023;21:00:00;;21:15:00;;69.458
07.07.2023;21:15:00;;21:30:00;;69.450
07.07.2023;21:30:00;;21:45:00;;65.859
07.07.2023;21:45:00;;22:00:00;;63.584
07.07.2023;22:00:00;;22:15:00;;65.023
07.07.2023;22:15:00;;22:30:00;;62.449
07.07.2023;22:30:00;;22:45:00;;59.079
07.07.2023;22:45:00;;23:00:00;;57.046
07.07.2023;23:00:00;;23:15:00;;51.476
07.07.2023;23:15:00;;23:30:00;;48.528
07.07.2023;23:30:00;;23:45:00;;46.640
07.07.2023;23:45:00;;00:00:00;;43.859
08.07.2023;00:00:00;;00:15:00;;41.589
08.07.2023;00:15:00;;00:30:00;;41.026
08.07.2023;00:30:00;;00:45:00;;40.550
08.07.2023;00:45:00;;01:00:00;;37.787
08.07.2023;01:00:00;;01:15:00;;36.876
08.07.2023;01:15:00;;01:30:00;;36.366
08.07.2023;01:30:00;;01:45:00;;36.753
08.07.2023;01:45:00;;02:00:00;;34.905
08.07.2023;02:00:00;;02:15:00;;35.292
08.07.2023;02:15:00;;02:30:00;;35.253
08.07.2023;02:30:00;;02:45:00;;35.680
08.07.2023;02:45:00;;03:00:00;;36.252
08.07.2023;03:00:00;;03:15:00;;36.384
08.07.2023;03:15:00;;03:30:00;;36.978
08.07.2023;03:30:00;;03:45:00;;36.630
08.07.2023;03:45:00;;04:00:00;;37.070
08.07.2023;04:00:00;;04:15:00;;39.226
08.07.2023;04:15:00;;04:30:00;;38.878
08.07.2023;04:30:00;;04:45:00;;39.138
08.07.2023;04:45:00;;05:00:00;;39.635
08.07.2023;05:00:00;;05:15:00;;39.780
08.07.2023;05:15:00;;05:30:00;;39.860
08.07.2023;05:30:00;;05:45:00;;40.704
08.07.2023;05:45:00;;06:00:00;;41.246
08.07.2023;06:00:00;;06:15:00;;43.529
08.07.2023;06:15:00;;06:30:00;;42.649
08.07.2023;06:30:00;;06:45:00;;41.914
08.07.2023;06:45:00;;07:00:00;;39.728
08.07.2023;07:00:00;;07:15:00;;41.039
08.07.2023;07:15:00;;07:30:00;;39.877
08.07.2023;07:30:00;;07:45:00;;38.161
08.07.2023;07:45:00;;08:00:00;;37.910
08.07.2023;08:00:00;;08:15:00;;38.188
08.07.2023;08:15:00;;08:30:00;;36.511
08.07.2023;08:30:00;;08:45:00;;36.326
08.07.2023;08:45:00;;09:00:00;;34.386
08.07.2023;09:00:00;;09:15:00;;33.268
08.07.2023;09:15:00;;09:30:00;;33.176
08.07.2023;09:30:00;;09:45:00;;34.571
08.07.2023;09:45:00;;10:00:00;;38.795
08.07.2023;10:00:00;;10:15:00;;36.353
08.07.2023;10:15:00;;10:30:00;;40.770
08.07.2023;10:30:00;;10:45:00;;32.124
08.07.2023;10:45:00;;11:00:00;;22.695
08.07.2023;11:00:00;;11:15:00;;22.233
08.07.2023;11:15:00;;11:30:00;;25.428
08.07.2023;11:30:00;;11:45:00;;28.688
08.07.2023;11:45:00;;12:00:00;;21.168
08.07.2023;12:00:00;;12:15:00;;15.981
08.07.2023;12:15:00;;12:30:00;;12.844
08.07.2023;12:30:00;;12:45:00;;11.374
08.07.2023;12:45:00;;13:00:00;;11.576
08.07.2023;13:00:00;;13:15:00;;11.532
08.07.2023;13:15:00;;13:30:00;;11.233
08.07.2023;13:30:00;;13:45:00;;11.400
08.07.2023;13:45:00;;14:00:00;;10.300
08.07.2023;14:00:00;;14:15:00;;10.322
08.07.2023;14:15:00;;14:30:00;;11.180
08.07.2023;14:30:00;;14:45:00;;12.958
08.07.2023;14:45:00;;15:00:00;;17.890
08.07.2023;15:00:00;;15:15:00;;17.807
08.07.2023;15:15:00;;15:30:00;;19.303
08.07.2023;15:30:00;;15:45:00;;19.496
08.07.2023;15:45:00;;16:00:00;;23.104
08.07.2023;16:00:00;;16:15:00;;29.687
08.07.2023;16:15:00;;16:30:00;;30.492
08.07.2023;16:30:00;;16:45:00;;34.206
08.07.2023;16:45:00;;17:00:00;;36.832
08.07.2023;17:00:00;;17:15:00;;36.159
08.07.2023;17:15:00;;17:30:00;;39.424
08.07.2023;17:30:00;;17:45:00;;42.552
08.07.2023;17:45:00;;18:00:00;;48.360
08.07.2023;18:00:00;;18:15:00;;52.540
08.07.2023;18:15:00;;18:30:00;;52.998
08.07.2023;18:30:00;;18:45:00;;56.333
08.07.2023;18:45:00;;19:00:00;;61.723
08.07.2023;19:00:00;;19:15:00;;64.948
08.07.2023;19:15:00;;19:30:00;;68.499
08.07.2023;19:30:00;;19:45:00;;74.584
08.07.2023;19:45:00;;20:00:00;;73.546
08.07.2023;20:00:00;;20:15:00;;71.064
08.07.2023;20:15:00;;20:30:00;;67.289
08.07.2023;20:30:00;;20:45:00;;64.979
08.07.2023;20:45:00;;21:00:00;;63.752
08.07.2023;21:00:00;;21:15:00;;63.417
08.07.2023;21:15:00;;21:30:00;;63.576
08.07.2023;21:30:00;;21:45:00;;63.567
08.07.2023;21:45:00;;22:00:00;;63.796
08.07.2023;22:00:00;;22:15:00;;64.816
08.07.2023;22:15:00;;22:30:00;;63.320
08.07.2023;22:30:00;;22:45:00;;61.552
08.07.2023;22:45:00;;23:00:00;;59.805
08.07.2023;23:00:00;;23:15:00;;58.265
08.07.2023;23:15:00;;23:30:00;;55.849
08.07.2023;23:30:00;;23:45:00;;54.542
08.07.2023;23:45:00;;00:00:00;;52.241
09.07.2023;00:00:00;;00:15:00;;51.053
09.07.2023;00:15:00;;00:30:00;;49.584
09.07.2023;00:30:00;;00:45:00;;48.308
09.07.2023;00:45:00;;01:00:00;;47.498
09.07.2023;01:00:00;;01:15:00;;45.896
09.07.2023;01:15:00;;01:30:00;;45.522
09.07.2023;01:30:00;;01:45:00;;44.519
09.07.2023;01:45:00;;02:00:00;;43.749
09.07.2023;02:00:00;;02:15:00;;43.965
09.07.2023;02:15:00;;02:30:00;;43.648
09.07.2023;02:30:00;;02:45:00;;43.173
09.07.2023;02:45:00;;03:00:00;;42.218
09.07.2023;03:00:00;;03:15:00;;42.284
09.07.2023;03:15:00;;03:30:00;;42.117
09.07.2023;03:30:00;;03:45:00;;41.703
09.07.2023;03:45:00;;04:00:00;;41.514
09.07.2023;04:00:00;;04:15:00;;41.809
09.07.2023;04:15:00;;04:30:00;;39.824
09.07.2023;04:30:00;;04:45:00;;40.418
09.07.2023;04:45:00;;05:00:00;;39.926
09.07.2023;05:00:00;;05:15:00;;38.949
09.07.2023;05:15:00;;05:30:00;;38.086
09.07.2023;05:30:00;;05:45:00;;38.632
09.07.2023;05:45:00;;06:00:00;;38.408
09.07.2023;06:00:00;;06:15:00;;39.838
09.07.2023;06:15:00;;06:30:00;;38.425
09.07.2023;06:30:00;;06:45:00;;38.364
09.07.2023;06:45:00;;07:00:00;;36.929
09.07.2023;07:00:00;;07:15:00;;36.582
09.07.2023;07:15:00;;07:30:00;;34.368
09.07.2023;07:30:00;;07:45:00;;33.726
09.07.2023;07:45:00;;08:00:00;;32.582
09.07.2023;08:00:00;;08:15:00;;32.010
09.07.2023;08:15:00;;08:30:00;;31.341
09.07.2023;08:30:00;;08:45:00;;29.432
09.07.2023;08:45:00;;09:00:00;;26.853
09.07.2023;09:00:00;;09:15:00;;25.230
09.07.2023;09:15:00;;09:30:00;;23.390
09.07.2023;09:30:00;;09:45:00;;21.745
09.07.2023;09:45:00;;10:00:00;;19.206
09.07.2023;10:00:00;;10:15:00;;17.574
09.07.2023;10:15:00;;10:30:00;;16.174
09.07.2023;10:30:00;;10:45:00;;14.036
09.07.2023;10:45:00;;11:00:00;;12.786
09.07.2023;11:00:00;;11:15:00;;11.128
09.07.2023;11:15:00;;11:30:00;;11.224
09.07.2023;11:30:00;;11:45:00;;10.573
09.07.2023;11:45:00;;12:00:00;;9.398
09.07.2023;12:00:00;;12:15:00;;8.875
09.07.2023;12:15:00;;12:30:00;;6.450
09.07.2023;12:30:00;;12:45:00;;5.826
09.07.2023;12:45:00;;13:00:00;;4.796
09.07.2023;13:00:00;;13:15:00;;3.920
09.07.2023;13:15:00;;13:30:00;;3.212
09.07.2023;13:30:00;;13:45:00;;3.744
09.07.2023;13:45:00;;14:00:00;;3.828
09.07.2023;14:00:00;;14:15:00;;4.871
09.07.2023;14:15:00;;14:30:00;;4.717
09.07.2023;14:30:00;;14:45:00;;4.875
09.07.2023;14:45:00;;15:00:00;;7.489
09.07.2023;15:00:00;;15:15:00;;8.650
09.07.2023;15:15:00;;15:30:00;;10.630
09.07.2023;15:30:00;;15:45:00;;13.248
09.07.2023;15:45:00;;16:00:00;;12.852
09.07.2023;16:00:00;;16:15:00;;15.616
09.07.2023;16:15:00;;16:30:00;;18.379
09.07.2023;16:30:00;;16:45:00;;23.536
09.07.2023;16:45:00;;17:00:00;;28.565
09.07.2023;17:00:00;;17:15:00;;36.758
09.07.2023;17:15:00;;17:30:00;;43.564
09.07.2023;17:30:00;;17:45:00;;48.915
09.07.2023;17:45:00;;18:00:00;;48.690
09.07.2023;18:00:00;;18:15:00;;51.586
09.07.2023;18:15:00;;18:30:00;;59.237
09.07.2023;18:30:00;;18:45:00;;64.412
09.07.2023;18:45:00;;19:00:00;;65.450
09.07.2023;19:00:00;;19:15:00;;66.884
09.07.2023;19:15:00;;19:30:00;;67.883
09.07.2023;19:30:00;;19:45:00;;67.945
09.07.2023;19:45:00;;20:00:00;;66.814
09.07.2023;20:00:00;;20:15:00;;66.334
09.07.2023;20:15:00;;20:30:00;;68.156
09.07.2023;20:30:00;;20:45:00;;69.265
09.07.2023;20:45:00;;21:00:00;;68.732
09.07.2023;21:00:00;;21:15:00;;69.137
09.07.2023;21:15:00;;21:30:00;;69.106
09.07.2023;21:30:00;;21:45:00;;69.414
09.07.2023;21:45:00;;22:00:00;;71.025
09.07.2023;22:00:00;;22:15:00;;71.870
09.07.2023;22:15:00;;22:30:00;;70.629
09.07.2023;22:30:00;;22:45:00;;68.433
09.07.2023;22:45:00;;23:00:00;;66.955
09.07.2023;23:00:00;;23:15:00;;64.451
09.07.2023;23:15:00;;23:30:00;;62.348
09.07.2023;23:30:00;;23:45:00;;61.156
09.07.2023;23:45:00;;00:00:00;;58.705
10.07.2023;00:00:00;;00:15:00;;56.285
10.07.2023;00:15:00;;00:30:00;;54.736
10.07.2023;00:30:00;;00:45:00;;53.711
10.07.2023;00:45:00;;01:00:00;;53.187
10.07.2023;01:00:00;;01:15:00;;53.403
10.07.2023;01:15:00;;01:30:00;;50.978
10.07.2023;01:30:00;;01:45:00;;49.183
10.07.2023;01:45:00;;02:00:00;;49.381
10.07.2023;02:00:00;;02:15:00;;50.314
10.07.2023;02:15:00;;02:30:00;;49.984
10.07.2023;02:30:00;;02:45:00;;49.623
10.07.2023;02:45:00;;03:00:00;;48.457
10.07.2023;03:00:00;;03:15:00;;48.708
10.07.2023;03:15:00;;03:30:00;;49.394
10.07.2023;03:30:00;;03:45:00;;48.536
10.07.2023;03:45:00;;04:00:00;;48.532
10.07.2023;04:00:00;;04:15:00;;50.292
10.07.2023;04:15:00;;04:30:00;;49.592
10.07.2023;04:30:00;;04:45:00;;50.565
10.07.2023;04:45:00;;05:00:00;;51.264
10.07.2023;05:00:00;;05:15:00;;51.841
10.07.2023;05:15:00;;05:30:00;;51.885
10.07.2023;05:30:00;;05:45:00;;53.772
10.07.2023;05:45:00;;06:00:00;;56.003
10.07.2023;06:00:00;;06:15:00;;63.166
10.07.2023;06:15:00;;06:30:00;;67.417
10.07.2023;06:30:00;;06:45:00;;71.192
10.07.2023;06:45:00;;07:00:00;;72.019
10.07.2023;07:00:00;;07:15:00;;73.599
10.07.2023;07:15:00;;07:30:00;;76.076
10.07.2023;07:30:00;;07:45:00;;77.876
10.07.2023;07:45:00;;08:00:00;;76.754
10.07.2023;08:00:00;;08:15:00;;81.268
10.07.2023;08:15:00;;08:30:00;;83.772
10.07.2023;08:30:00;;08:45:00;;89.241
10.07.2023;08:45:00;;09:00:00;;81.158
10.07.2023;09:00:00;;09:15:00;;72.547
10.07.2023;09:15:00;;09:30:00;;68.077
10.07.2023;09:30:00;;09:45:00;;64.174
10.07.2023;09:45:00;;10:00:00;;63.417
10.07.2023;10:00:00;;10:15:00;;63.166
10.07.2023;10:15:00;;10:30:00;;58.885
10.07.2023;10:30:00;;10:45:00;;58.577
10.07.2023;10:45:00;;11:00:00;;55.924
10.07.2023;11:00:00;;11:15:00;;53.781
10.07.2023;11:15:00;;11:30:00;;54.815
10.07.2023;11:30:00;;11:45:00;;55.185
10.07.2023;11:45:00;;12:00:00;;56.984
10.07.2023;12:00:00;;12:15:00;;56.470
10.07.2023;12:15:00;;12:30:00;;54.221
10.07.2023;12:30:00;;12:45:00;;49.161
10.07.2023;12:45:00;;13:00:00;;52.857
10.07.2023;13:00:00;;13:15:00;;54.265
10.07.2023;13:15:00;;13:30:00;;47.155
10.07.2023;13:30:00;;13:45:00;;46.521
10.07.2023;13:45:00;;14:00:00;;46.200
10.07.2023;14:00:00;;14:15:00;;51.471
