Netzbetreibername: ;Mainfranken Netze GmbH;;;;
13.08.2023;20:15:00;;20:30:00;;43.598
13.08.2023;20:30:00;;20:45:00;;43.717
13.08.2023;20:45:00;;21:00:00;;43.705
13.08.2023;21:00:00;;21:15:00;;44.662
13.08.2023;21:15:00;;21:30:00;;44.398
13.08.2023;21:30:00;;21:45:00;;43.348
13.08.2023;21:45:00;;22:00:00;;42.609
13.08.2023;22:00:00;;22:15:00;;42.706
13.08.2023;22:15:00;;22:30:00;;41.245
13.08.2023;22:30:00;;22:45:00;;39.313
13.08.2023;22:45:00;;23:00:00;;37.670
13.08.2023;23:00:00;;23:15:00;;36.608
13.08.2023;23:15:00;;23:30:00;;34.901
13.08.2023;23:30:00;;23:45:00;;33.540
13.08.2023;23:45:00;;00:00:00;;32.528
14.08.2023;00:00:00;;00:15:00;;31.398
14.08.2023;00:15:00;;00:30:00;;30.544
14.08.2023;00:30:00;;00:45:00;;29.826
14.08.2023;00:45:00;;01:00:00;;28.996
14.08.2023;01:00:00;;01:15:00;;28.654
14.08.2023;01:15:00;;01:30:00;;28.157
14.08.2023;01:30:00;;01:45:00;;27.755
14.08.2023;01:45:00;;02:00:00;;27.342
14.08.2023;02:00:00;;02:15:00;;27.142
14.08.2023;02:15:00;;02:30:00;;26.692
14.08.2023;02:30:00;;02:45:00;;26.463
14.08.2023;02:45:00;;03:00:00;;26.283
14.08.2023;03:00:00;;03:15:00;;26.075
14.08.2023;03:15:00;;03:30:00;;25.961
14.08.2023;03:30:00;;03:45:00;;25.854
14.08.2023;03:45:00;;04:00:00;;25.751
14.08.2023;04:00:00;;04:15:00;;26.072
14.08.2023;04:15:00;;04:30:00;;26.059
14.08.2023;04:30:00;;04:45:00;;26.304
14.08.2023;04:45:00;;05:00:00;;26.885
14.08.2023;05:00:00;;05:15:00;;28.042
14.08.2023;05:15:00;;05:30:00;;28.542
14.08.2023;05:30:00;;05:45:00;;29.555
14.08.2023;05:45:00;;06:00:00;;30.236
14.08.2023;06:00:00;;06:15:00;;31.365
14.08.2023;06:15:00;;06:30:00;;31.917
14.08.2023;06:30:00;;06:45:00;;32.311
14.08.2023;06:45:00;;07:00:00;;33.475
14.08.2023;07:00:00;;07:15:00;;35.331
14.08.2023;07:15:00;;07:30:00;;36.880
14.08.2023;07:30:00;;07:45:00;;38.710
14.08.2023;07:45:00;;08:00:00;;40.446
14.08.2023;08:00:00;;08:15:00;;42.282
14.08.2023;08:15:00;;08:30:00;;44.078
14.08.2023;08:30:00;;08:45:00;;45.699
14.08.2023;08:45:00;;09:00:00;;47.193
14.08.2023;09:00:00;;09:15:00;;48.267
14.08.2023;09:15:00;;09:30:00;;47.480
14.08.2023;09:30:00;;09:45:00;;47.173
14.08.2023;09:45:00;;10:00:00;;47.826
14.08.2023;10:00:00;;10:15:00;;52.206
14.08.2023;10:15:00;;10:30:00;;52.561
14.08.2023;10:30:00;;10:45:00;;48.716
14.08.2023;10:45:00;;11:00:00;;50.723
14.08.2023;11:00:00;;11:15:00;;48.977
14.08.2023;11:15:00;;11:30:00;;52.264
14.08.2023;11:30:00;;11:45:00;;49.821
14.08.2023;11:45:00;;12:00:00;;51.063
14.08.2023;12:00:00;;12:15:00;;52.355
14.08.2023;12:15:00;;12:30:00;;51.015
14.08.2023;12:30:00;;12:45:00;;47.413
14.08.2023;12:45:00;;13:00:00;;47.574
14.08.2023;13:00:00;;13:15:00;;52.405
14.08.2023;13:15:00;;13:30:00;;48.436
14.08.2023;13:30:00;;13:45:00;;42.063
14.08.2023;13:45:00;;14:00:00;;44.297
14.08.2023;14:00:00;;14:15:00;;46.448
14.08.2023;14:15:00;;14:30:00;;51.286
14.08.2023;14:30:00;;14:45:00;;49.932
14.08.2023;14:45:00;;15:00:00;;48.985
14.08.2023;15:00:00;;15:15:00;;49.825
14.08.2023;15:15:00;;15:30:00;;50.138
14.08.2023;15:30:00;;15:45:00;;44.806
14.08.2023;15:45:00;;16:00:00;;47.344
14.08.2023;16:00:00;;16:15:00;;46.238
14.08.2023;16:15:00;;16:30:00;;49.886
14.08.2023;16:30:00;;16:45:00;;48.038
14.08.2023;16:45:00;;17:00:00;;47.743
14.08.2023;17:00:00;;17:15:00;;47.247
14.08.2023;17:15:00;;17:30:00;;50.611
14.08.2023;17:30:00;;17:45:00;;51.062
14.08.2023;17:45:00;;18:00:00;;50.966
14.08.2023;18:00:00;;18:15:00;;51.387
14.08.2023;18:15:00;;18:30:00;;52.093
14.08.2023;18:30:00;;18:45:00;;51.729
14.08.2023;18:45:00;;19:00:00;;51.603
14.08.2023;19:00:00;;19:15:00;;50.920
14.08.2023;19:15:00;;19:30:00;;50.052
14.08.2023;19:30:00;;19:45:00;;49.100
14.08.2023;19:45:00;;20:00:00;;48.039
14.08.2023;20:00:00;;20:15:00;;47.072
14.08.2023;20:15:00;;20:30:00;;46.036
14.08.2023;20:30:00;;20:45:00;;45.515
14.08.2023;20:45:00;;21:00:00;;45.590
14.08.2023;21:00:00;;21:15:00;;46.170
14.08.2023;21:15:00;;21:30:00;;45.750
14.08.2023;21:30:00;;21:45:00;;44.722
14.08.2023;21:45:00;;22:00:00;;43.969
14.08.2023;22:00:00;;22:15:00;;44.388
14.08.2023;22:15:00;;22:30:00;;42.779
14.08.2023;22:30:00;;22:45:00;;40.983
14.08.2023;22:45:00;;23:00:00;;39.370
14.08.2023;23:00:00;;23:15:00;;37.969
14.08.2023;23:15:00;;23:30:00;;36.574
14.08.2023;23:30:00;;23:45:00;;35.237
14.08.2023;23:45:00;;00:00:00;;34.398
15.08.2023;00:00:00;;00:15:00;;33.517
15.08.2023;00:15:00;;00:30:00;;32.819
15.08.2023;00:30:00;;00:45:00;;31.808
15.08.2023;00:45:00;;01:00:00;;30.976
15.08.2023;01:00:00;;01:15:00;;30.512
15.08.2023;01:15:00;;01:30:00;;29.896
15.08.2023;01:30:00;;01:45:00;;29.410
15.08.2023;01:45:00;;02:00:00;;29.011
15.08.2023;02:00:00;;02:15:00;;28.525
15.08.2023;02:15:00;;02:30:00;;28.240
15.08.2023;02:30:00;;02:45:00;;27.840
15.08.2023;02:45:00;;03:00:00;;27.550
15.08.2023;03:00:00;;03:15:00;;27.312
15.08.2023;03:15:00;;03:30:00;;27.033
15.08.2023;03:30:00;;03:45:00;;26.786
15.08.2023;03:45:00;;04:00:00;;26.618
15.08.2023;04:00:00;;04:15:00;;27.000
15.08.2023;04:15:00;;04:30:00;;26.891
15.08.2023;04:30:00;;04:45:00;;26.984
15.08.2023;04:45:00;;05:00:00;;27.111
15.08.2023;05:00:00;;05:15:00;;27.425
15.08.2023;05:15:00;;05:30:00;;27.530
15.08.2023;05:30:00;;05:45:00;;27.885
15.08.2023;05:45:00;;06:00:00;;27.564
15.08.2023;06:00:00;;06:15:00;;27.498
15.08.2023;06:15:00;;06:30:00;;27.556
15.08.2023;06:30:00;;06:45:00;;27.877
15.08.2023;06:45:00;;07:00:00;;28.228
15.08.2023;07:00:00;;07:15:00;;29.637
15.08.2023;07:15:00;;07:30:00;;30.869
15.08.2023;07:30:00;;07:45:00;;31.669
15.08.2023;07:45:00;;08:00:00;;33.410
15.08.2023;08:00:00;;08:15:00;;34.554
15.08.2023;08:15:00;;08:30:00;;35.626
15.08.2023;08:30:00;;08:45:00;;38.471
15.08.2023;08:45:00;;09:00:00;;38.058
15.08.2023;09:00:00;;09:15:00;;40.166
15.08.2023;09:15:00;;09:30:00;;44.400
15.08.2023;09:30:00;;09:45:00;;45.448
15.08.2023;09:45:00;;10:00:00;;44.242
15.08.2023;10:00:00;;10:15:00;;44.498
15.08.2023;10:15:00;;10:30:00;;45.313
15.08.2023;10:30:00;;10:45:00;;45.868
15.08.2023;10:45:00;;11:00:00;;44.657
15.08.2023;11:00:00;;11:15:00;;47.016
15.08.2023;11:15:00;;11:30:00;;47.056
15.08.2023;11:30:00;;11:45:00;;44.797
15.08.2023;11:45:00;;12:00:00;;47.458
15.08.2023;12:00:00;;12:15:00;;45.841
15.08.2023;12:15:00;;12:30:00;;47.357
15.08.2023;12:30:00;;12:45:00;;45.236
15.08.2023;12:45:00;;13:00:00;;45.666
15.08.2023;13:00:00;;13:15:00;;47.153
15.08.2023;13:15:00;;13:30:00;;46.127
15.08.2023;13:30:00;;13:45:00;;48.987
15.08.2023;13:45:00;;14:00:00;;44.428
15.08.2023;14:00:00;;14:15:00;;40.220
15.08.2023;14:15:00;;14:30:00;;43.057
15.08.2023;14:30:00;;14:45:00;;38.021
15.08.2023;14:45:00;;15:00:00;;40.785
15.08.2023;15:00:00;;15:15:00;;43.250
15.08.2023;15:15:00;;15:30:00;;43.853
15.08.2023;15:30:00;;15:45:00;;43.692
15.08.2023;15:45:00;;16:00:00;;39.881
15.08.2023;16:00:00;;16:15:00;;39.516
15.08.2023;16:15:00;;16:30:00;;38.353
15.08.2023;16:30:00;;16:45:00;;42.452
15.08.2023;16:45:00;;17:00:00;;43.674
15.08.2023;17:00:00;;17:15:00;;45.510
15.08.2023;17:15:00;;17:30:00;;43.388
15.08.2023;17:30:00;;17:45:00;;46.062
15.08.2023;17:45:00;;18:00:00;;45.925
15.08.2023;18:00:00;;18:15:00;;45.080
15.08.2023;18:15:00;;18:30:00;;46.369
15.08.2023;18:30:00;;18:45:00;;48.024
15.08.2023;18:45:00;;19:00:00;;47.779
15.08.2023;19:00:00;;19:15:00;;47.740
15.08.2023;19:15:00;;19:30:00;;47.492
15.08.2023;19:30:00;;19:45:00;;46.891
15.08.2023;19:45:00;;20:00:00;;46.487
15.08.2023;20:00:00;;20:15:00;;46.186
15.08.2023;20:15:00;;20:30:00;;45.431
15.08.2023;20:30:00;;20:45:00;;45.497
15.08.2023;20:45:00;;21:00:00;;45.524
15.08.2023;21:00:00;;21:15:00;;45.862
15.08.2023;21:15:00;;21:30:00;;45.511
15.08.2023;21:30:00;;21:45:00;;44.734
15.08.2023;21:45:00;;22:00:00;;43.908
15.08.2023;22:00:00;;22:15:00;;43.968
15.08.2023;22:15:00;;22:30:00;;42.259
15.08.2023;22:30:00;;22:45:00;;40.333
15.08.2023;22:45:00;;23:00:00;;38.675
15.08.2023;23:00:00;;23:15:00;;37.264
15.08.2023;23:15:00;;23:30:00;;35.805
15.08.2023;23:30:00;;23:45:00;;34.597
15.08.2023;23:45:00;;00:00:00;;33.334
16.08.2023;00:00:00;;00:15:00;;32.495
16.08.2023;00:15:00;;00:30:00;;31.460
16.08.2023;00:30:00;;00:45:00;;30.610
16.08.2023;00:45:00;;01:00:00;;29.829
16.08.2023;01:00:00;;01:15:00;;29.482
16.08.2023;01:15:00;;01:30:00;;28.891
16.08.2023;01:30:00;;01:45:00;;28.399
16.08.2023;01:45:00;;02:00:00;;28.187
16.08.2023;02:00:00;;02:15:00;;27.940
16.08.2023;02:15:00;;02:30:00;;27.605
16.08.2023;02:30:00;;02:45:00;;27.403
16.08.2023;02:45:00;;03:00:00;;26.974
16.08.2023;03:00:00;;03:15:00;;26.986
16.08.2023;03:15:00;;03:30:00;;26.869
16.08.2023;03:30:00;;03:45:00;;26.752
16.08.2023;03:45:00;;04:00:00;;26.704
16.08.2023;04:00:00;;04:15:00;;26.914
16.08.2023;04:15:00;;04:30:00;;26.863
16.08.2023;04:30:00;;04:45:00;;27.171
16.08.2023;04:45:00;;05:00:00;;27.656
16.08.2023;05:00:00;;05:15:00;;28.871
16.08.2023;05:15:00;;05:30:00;;29.416
16.08.2023;05:30:00;;05:45:00;;30.376
16.08.2023;05:45:00;;06:00:00;;31.373
16.08.2023;06:00:00;;06:15:00;;32.822
16.08.2023;06:15:00;;06:30:00;;33.433
16.08.2023;06:30:00;;06:45:00;;34.407
16.08.2023;06:45:00;;07:00:00;;35.572
16.08.2023;07:00:00;;07:15:00;;37.484
16.08.2023;07:15:00;;07:30:00;;39.301
16.08.2023;07:30:00;;07:45:00;;41.054
16.08.2023;07:45:00;;08:00:00;;42.225
16.08.2023;08:00:00;;08:15:00;;44.794
16.08.2023;08:15:00;;08:30:00;;46.355
16.08.2023;08:30:00;;08:45:00;;46.659
16.08.2023;08:45:00;;09:00:00;;47.949
16.08.2023;09:00:00;;09:15:00;;49.479
16.08.2023;09:15:00;;09:30:00;;49.595
16.08.2023;09:30:00;;09:45:00;;49.073
16.08.2023;09:45:00;;10:00:00;;51.313
16.08.2023;10:00:00;;10:15:00;;50.702
16.08.2023;10:15:00;;10:30:00;;54.648
16.08.2023;10:30:00;;10:45:00;;53.742
16.08.2023;10:45:00;;11:00:00;;53.976
16.08.2023;11:00:00;;11:15:00;;51.444
16.08.2023;11:15:00;;11:30:00;;49.554
16.08.2023;11:30:00;;11:45:00;;48.493
16.08.2023;11:45:00;;12:00:00;;47.591
16.08.2023;12:00:00;;12:15:00;;50.150
16.08.2023;12:15:00;;12:30:00;;51.102
16.08.2023;12:30:00;;12:45:00;;51.673
16.08.2023;12:45:00;;13:00:00;;50.222
16.08.2023;13:00:00;;13:15:00;;55.108
16.08.2023;13:15:00;;13:30:00;;54.222
16.08.2023;13:30:00;;13:45:00;;50.266
16.08.2023;13:45:00;;14:00:00;;51.940
16.08.2023;14:00:00;;14:15:00;;49.500
16.08.2023;14:15:00;;14:30:00;;49.855
16.08.2023;14:30:00;;14:45:00;;52.353
16.08.2023;14:45:00;;15:00:00;;51.393
16.08.2023;15:00:00;;15:15:00;;50.736
16.08.2023;15:15:00;;15:30:00;;48.949
16.08.2023;15:30:00;;15:45:00;;50.109
16.08.2023;15:45:00;;16:00:00;;49.841
16.08.2023;16:00:00;;16:15:00;;50.093
16.08.2023;16:15:00;;16:30:00;;50.124
16.08.2023;16:30:00;;16:45:00;;49.838
16.08.2023;16:45:00;;17:00:00;;50.816
16.08.2023;17:00:00;;17:15:00;;51.035
16.08.2023;17:15:00;;17:30:00;;51.004
16.08.2023;17:30:00;;17:45:00;;51.550
16.08.2023;17:45:00;;18:00:00;;52.986
16.08.2023;18:00:00;;18:15:00;;51.633
16.08.2023;18:15:00;;18:30:00;;50.672
16.08.2023;18:30:00;;18:45:00;;53.097
16.08.2023;18:45:00;;19:00:00;;53.165
16.08.2023;19:00:00;;19:15:00;;52.549
16.08.2023;19:15:00;;19:30:00;;51.578
16.08.2023;19:30:00;;19:45:00;;51.222
16.08.2023;19:45:00;;20:00:00;;50.812
16.08.2023;20:00:00;;20:15:00;;50.268
16.08.2023;20:15:00;;20:30:00;;49.291
16.08.2023;20:30:00;;20:45:00;;48.380
16.08.2023;20:45:00;;21:00:00;;48.813
16.08.2023;21:00:00;;21:15:00;;48.502
16.08.2023;21:15:00;;21:30:00;;47.549
16.08.2023;21:30:00;;21:45:00;;46.071
16.08.2023;21:45:00;;22:00:00;;45.572
16.08.2023;22:00:00;;22:15:00;;45.287
16.08.2023;22:15:00;;22:30:00;;43.754
16.08.2023;22:30:00;;22:45:00;;41.546
16.08.2023;22:45:00;;23:00:00;;39.425
16.08.2023;23:00:00;;23:15:00;;37.643
16.08.2023;23:15:00;;23:30:00;;38.433
16.08.2023;23:30:00;;23:45:00;;35.628
16.08.2023;23:45:00;;00:00:00;;34.678
17.08.2023;00:00:00;;00:15:00;;32.932
17.08.2023;00:15:00;;00:30:00;;31.975
17.08.2023;00:30:00;;00:45:00;;31.477
17.08.2023;00:45:00;;01:00:00;;30.322
17.08.2023;01:00:00;;01:15:00;;30.129
17.08.2023;01:15:00;;01:30:00;;29.988
17.08.2023;01:30:00;;01:45:00;;28.663
17.08.2023;01:45:00;;02:00:00;;28.096
17.08.2023;02:00:00;;02:15:00;;28.309
17.08.2023;02:15:00;;02:30:00;;27.741
17.08.2023;02:30:00;;02:45:00;;27.700
17.08.2023;02:45:00;;03:00:00;;27.624
17.08.2023;03:00:00;;03:15:00;;27.528
17.08.2023;03:15:00;;03:30:00;;27.410
17.08.2023;03:30:00;;03:45:00;;27.071
17.08.2023;03:45:00;;04:00:00;;27.671
17.08.2023;04:00:00;;04:15:00;;27.137
17.08.2023;04:15:00;;04:30:00;;27.382
17.08.2023;04:30:00;;04:45:00;;27.339
17.08.2023;04:45:00;;05:00:00;;27.966
17.08.2023;05:00:00;;05:15:00;;29.369
17.08.2023;05:15:00;;05:30:00;;29.893
17.08.2023;05:30:00;;05:45:00;;30.756
17.08.2023;05:45:00;;06:00:00;;31.768
17.08.2023;06:00:00;;06:15:00;;32.683
17.08.2023;06:15:00;;06:30:00;;33.377
17.08.2023;06:30:00;;06:45:00;;34.466
17.08.2023;06:45:00;;07:00:00;;35.231
17.08.2023;07:00:00;;07:15:00;;36.526
17.08.2023;07:15:00;;07:30:00;;38.788
17.08.2023;07:30:00;;07:45:00;;40.272
17.08.2023;07:45:00;;08:00:00;;42.152
17.08.2023;08:00:00;;08:15:00;;44.459
17.08.2023;08:15:00;;08:30:00;;45.488
17.08.2023;08:30:00;;08:45:00;;45.724
17.08.2023;08:45:00;;09:00:00;;46.622
17.08.2023;09:00:00;;09:15:00;;49.175
17.08.2023;09:15:00;;09:30:00;;49.416
17.08.2023;09:30:00;;09:45:00;;48.598
17.08.2023;09:45:00;;10:00:00;;48.835
17.08.2023;10:00:00;;10:15:00;;48.295
17.08.2023;10:15:00;;10:30:00;;50.916
17.08.2023;10:30:00;;10:45:00;;50.889
17.08.2023;10:45:00;;11:00:00;;52.250
17.08.2023;11:00:00;;11:15:00;;51.017
17.08.2023;11:15:00;;11:30:00;;51.445
17.08.2023;11:30:00;;11:45:00;;51.664
17.08.2023;11:45:00;;12:00:00;;52.079
17.08.2023;12:00:00;;12:15:00;;53.700
17.08.2023;12:15:00;;12:30:00;;52.233
17.08.2023;12:30:00;;12:45:00;;53.444
17.08.2023;12:45:00;;13:00:00;;52.374
17.08.2023;13:00:00;;13:15:00;;50.378
17.08.2023;13:15:00;;13:30:00;;51.577
17.08.2023;13:30:00;;13:45:00;;50.518
17.08.2023;13:45:00;;14:00:00;;52.840
17.08.2023;14:00:00;;14:15:00;;53.149
17.08.2023;14:15:00;;14:30:00;;55.110
17.08.2023;14:30:00;;14:45:00;;54.738
17.08.2023;14:45:00;;15:00:00;;44.035
17.08.2023;15:00:00;;15:15:00;;45.651
17.08.2023;15:15:00;;15:30:00;;48.080
17.08.2023;15:30:00;;15:45:00;;55.294
17.08.2023;15:45:00;;16:00:00;;50.948
17.08.2023;16:00:00;;16:15:00;;48.978
17.08.2023;16:15:00;;16:30:00;;51.050
17.08.2023;16:30:00;;16:45:00;;51.025
17.08.2023;16:45:00;;17:00:00;;50.981
17.08.2023;17:00:00;;17:15:00;;52.089
17.08.2023;17:15:00;;17:30:00;;54.420
17.08.2023;17:30:00;;17:45:00;;54.460
17.08.2023;17:45:00;;18:00:00;;54.925
17.08.2023;18:00:00;;18:15:00;;54.423
17.08.2023;18:15:00;;18:30:00;;53.827
17.08.2023;18:30:00;;18:45:00;;53.892
17.08.2023;18:45:00;;19:00:00;;52.668
17.08.2023;19:00:00;;19:15:00;;52.193
17.08.2023;19:15:00;;19:30:00;;51.540
17.08.2023;19:30:00;;19:45:00;;50.509
17.08.2023;19:45:00;;20:00:00;;49.665
17.08.2023;20:00:00;;20:15:00;;48.634
17.08.2023;20:15:00;;20:30:00;;47.671
17.08.2023;20:30:00;;20:45:00;;47.424
17.08.2023;20:45:00;;21:00:00;;48.604
17.08.2023;21:00:00;;21:15:00;;48.054
17.08.2023;21:15:00;;21:30:00;;46.549
17.08.2023;21:30:00;;21:45:00;;45.913
17.08.2023;21:45:00;;22:00:00;;44.786
17.08.2023;22:00:00;;22:15:00;;44.930
17.08.2023;22:15:00;;22:30:00;;43.188
17.08.2023;22:30:00;;22:45:00;;40.792
17.08.2023;22:45:00;;23:00:00;;39.039
17.08.2023;23:00:00;;23:15:00;;38.000
17.08.2023;23:15:00;;23:30:00;;37.024
17.08.2023;23:30:00;;23:45:00;;34.694
17.08.2023;23:45:00;;00:00:00;;33.856
18.08.2023;00:00:00;;00:15:00;;33.128
18.08.2023;00:15:00;;00:30:00;;31.375
18.08.2023;00:30:00;;00:45:00;;29.914
18.08.2023;00:45:00;;01:00:00;;30.292
18.08.2023;01:00:00;;01:15:00;;29.144
18.08.2023;01:15:00;;01:30:00;;29.327
18.08.2023;01:30:00;;01:45:00;;28.704
18.08.2023;01:45:00;;02:00:00;;28.382
18.08.2023;02:00:00;;02:15:00;;27.860
18.08.2023;02:15:00;;02:30:00;;27.660
18.08.2023;02:30:00;;02:45:00;;27.406
18.08.2023;02:45:00;;03:00:00;;26.985
18.08.2023;03:00:00;;03:15:00;;27.199
18.08.2023;03:15:00;;03:30:00;;26.979
18.08.2023;03:30:00;;03:45:00;;26.838
18.08.2023;03:45:00;;04:00:00;;26.832
18.08.2023;04:00:00;;04:15:00;;26.965
18.08.2023;04:15:00;;04:30:00;;27.052
18.08.2023;04:30:00;;04:45:00;;27.504
18.08.2023;04:45:00;;05:00:00;;27.715
18.08.2023;05:00:00;;05:15:00;;29.077
18.08.2023;05:15:00;;05:30:00;;29.515
18.08.2023;05:30:00;;05:45:00;;30.735
18.08.2023;05:45:00;;06:00:00;;31.740
18.08.2023;06:00:00;;06:15:00;;32.289
18.08.2023;06:15:00;;06:30:00;;33.615
18.08.2023;06:30:00;;06:45:00;;34.462
18.08.2023;06:45:00;;07:00:00;;35.665
18.08.2023;07:00:00;;07:15:00;;37.246
18.08.2023;07:15:00;;07:30:00;;38.751
18.08.2023;07:30:00;;07:45:00;;40.350
18.08.2023;07:45:00;;08:00:00;;41.793
18.08.2023;08:00:00;;08:15:00;;43.945
18.08.2023;08:15:00;;08:30:00;;45.811
18.08.2023;08:30:00;;08:45:00;;47.562
18.08.2023;08:45:00;;09:00:00;;48.490
18.08.2023;09:00:00;;09:15:00;;50.086
18.08.2023;09:15:00;;09:30:00;;50.555
18.08.2023;09:30:00;;09:45:00;;50.959
18.08.2023;09:45:00;;10:00:00;;51.920
18.08.2023;10:00:00;;10:15:00;;52.205
18.08.2023;10:15:00;;10:30:00;;51.996
18.08.2023;10:30:00;;10:45:00;;51.726
18.08.2023;10:45:00;;11:00:00;;51.311
18.08.2023;11:00:00;;11:15:00;;51.866
18.08.2023;11:15:00;;11:30:00;;52.072
18.08.2023;11:30:00;;11:45:00;;52.371
18.08.2023;11:45:00;;12:00:00;;52.218
18.08.2023;12:00:00;;12:15:00;;53.003
18.08.2023;12:15:00;;12:30:00;;52.109
18.08.2023;12:30:00;;12:45:00;;51.571
18.08.2023;12:45:00;;13:00:00;;50.976
18.08.2023;13:00:00;;13:15:00;;50.630
18.08.2023;13:15:00;;13:30:00;;49.636
18.08.2023;13:30:00;;13:45:00;;49.131
18.08.2023;13:45:00;;14:00:00;;49.387
18.08.2023;14:00:00;;14:15:00;;48.999
18.08.2023;14:15:00;;14:30:00;;48.378
18.08.2023;14:30:00;;14:45:00;;48.790
18.08.2023;14:45:00;;15:00:00;;48.263
18.08.2023;15:00:00;;15:15:00;;48.364
18.08.2023;15:15:00;;15:30:00;;49.057
18.08.2023;15:30:00;;15:45:00;;48.433
18.08.2023;15:45:00;;16:00:00;;48.119
18.08.2023;16:00:00;;16:15:00;;48.274
18.08.2023;16:15:00;;16:30:00;;47.728
18.08.2023;16:30:00;;16:45:00;;48.760
18.08.2023;16:45:00;;17:00:00;;49.594
18.08.2023;17:00:00;;17:15:00;;50.185
18.08.2023;17:15:00;;17:30:00;;50.166
18.08.2023;17:30:00;;17:45:00;;50.456
18.08.2023;17:45:00;;18:00:00;;50.639
18.08.2023;18:00:00;;18:15:00;;50.536
18.08.2023;18:15:00;;18:30:00;;49.739
18.08.2023;18:30:00;;18:45:00;;50.418
18.08.2023;18:45:00;;19:00:00;;49.865
18.08.2023;19:00:00;;19:15:00;;49.429
18.08.2023;19:15:00;;19:30:00;;48.665
18.08.2023;19:30:00;;19:45:00;;48.533
18.08.2023;19:45:00;;20:00:00;;48.735
18.08.2023;20:00:00;;20:15:00;;48.351
18.08.2023;20:15:00;;20:30:00;;47.710
18.08.2023;20:30:00;;20:45:00;;47.124
18.08.2023;20:45:00;;21:00:00;;48.026
18.08.2023;21:00:00;;21:15:00;;48.109
18.08.2023;21:15:00;;21:30:00;;47.489
18.08.2023;21:30:00;;21:45:00;;46.590
18.08.2023;21:45:00;;22:00:00;;45.351
18.08.2023;22:00:00;;22:15:00;;45.539
18.08.2023;22:15:00;;22:30:00;;44.092
18.08.2023;22:30:00;;22:45:00;;42.433
18.08.2023;22:45:00;;23:00:00;;40.939
18.08.2023;23:00:00;;23:15:00;;39.016
18.08.2023;23:15:00;;23:30:00;;37.619
18.08.2023;23:30:00;;23:45:00;;36.390
18.08.2023;23:45:00;;00:00:00;;35.510
19.08.2023;00:00:00;;00:15:00;;34.503
19.08.2023;00:15:00;;00:30:00;;33.513
19.08.2023;00:30:00;;00:45:00;;32.393
19.08.2023;00:45:00;;01:00:00;;31.780
19.08.2023;01:00:00;;01:15:00;;31.017
19.08.2023;01:15:00;;01:30:00;;30.504
19.08.2023;01:30:00;;01:45:00;;29.704
19.08.2023;01:45:00;;02:00:00;;29.394
19.08.2023;02:00:00;;02:15:00;;29.238
19.08.2023;02:15:00;;02:30:00;;28.793
19.08.2023;02:30:00;;02:45:00;;28.384
19.08.2023;02:45:00;;03:00:00;;27.965
19.08.2023;03:00:00;;03:15:00;;27.804
19.08.2023;03:15:00;;03:30:00;;27.511
19.08.2023;03:30:00;;03:45:00;;27.655
19.08.2023;03:45:00;;04:00:00;;27.524
19.08.2023;04:00:00;;04:15:00;;27.532
19.08.2023;04:15:00;;04:30:00;;27.291
19.08.2023;04:30:00;;04:45:00;;27.454
19.08.2023;04:45:00;;05:00:00;;27.537
19.08.2023;05:00:00;;05:15:00;;28.262
19.08.2023;05:15:00;;05:30:00;;28.550
19.08.2023;05:30:00;;05:45:00;;29.043
19.08.2023;05:45:00;;06:00:00;;29.638
19.08.2023;06:00:00;;06:15:00;;29.964
19.08.2023;06:15:00;;06:30:00;;30.516
19.08.2023;06:30:00;;06:45:00;;30.511
19.08.2023;06:45:00;;07:00:00;;30.786
19.08.2023;07:00:00;;07:15:00;;32.177
19.08.2023;07:15:00;;07:30:00;;33.112
19.08.2023;07:30:00;;07:45:00;;34.239
19.08.2023;07:45:00;;08:00:00;;36.205
19.08.2023;08:00:00;;08:15:00;;38.300
19.08.2023;08:15:00;;08:30:00;;39.936
19.08.2023;08:30:00;;08:45:00;;41.484
19.08.2023;08:45:00;;09:00:00;;42.883
19.08.2023;09:00:00;;09:15:00;;44.300
19.08.2023;09:15:00;;09:30:00;;47.297
19.08.2023;09:30:00;;09:45:00;;47.025
19.08.2023;09:45:00;;10:00:00;;47.711
19.08.2023;10:00:00;;10:15:00;;48.343
19.08.2023;10:15:00;;10:30:00;;48.848
19.08.2023;10:30:00;;10:45:00;;49.056
19.08.2023;10:45:00;;11:00:00;;49.395
19.08.2023;11:00:00;;11:15:00;;49.730
19.08.2023;11:15:00;;11:30:00;;50.158
19.08.2023;11:30:00;;11:45:00;;50.832
19.08.2023;11:45:00;;12:00:00;;50.417
19.08.2023;12:00:00;;12:15:00;;49.817
19.08.2023;12:15:00;;12:30:00;;50.317
19.08.2023;12:30:00;;12:45:00;;50.603
19.08.2023;12:45:00;;13:00:00;;48.176
19.08.2023;13:00:00;;13:15:00;;48.789
19.08.2023;13:15:00;;13:30:00;;47.507
19.08.2023;13:30:00;;13:45:00;;46.958
19.08.2023;13:45:00;;14:00:00;;46.938
19.08.2023;14:00:00;;14:15:00;;50.320
19.08.2023;14:15:00;;14:30:00;;44.789
19.08.2023;14:30:00;;14:45:00;;45.791
19.08.2023;14:45:00;;15:00:00;;47.421
19.08.2023;15:00:00;;15:15:00;;48.592
19.08.2023;15:15:00;;15:30:00;;47.815
19.08.2023;15:30:00;;15:45:00;;47.620
