Netzbetreibername: ;Mainfranken Netze GmbH;;;;
01.06.2023;04:45:00;;05:00:00;;49.353
01.06.2023;05:00:00;;05:15:00;;50.042
01.06.2023;05:15:00;;05:30:00;;51.346
01.06.2023;05:30:00;;05:45:00;;53.431
01.06.2023;05:45:00;;06:00:00;;55.603
01.06.2023;06:00:00;;06:15:00;;59.469
01.06.2023;06:15:00;;06:30:00;;61.944
01.06.2023;06:30:00;;06:45:00;;63.326
01.06.2023;06:45:00;;07:00:00;;62.106
01.06.2023;07:00:00;;07:15:00;;64.708
01.06.2023;07:15:00;;07:30:00;;66.892
01.06.2023;07:30:00;;07:45:00;;66.757
01.06.2023;07:45:00;;08:00:00;;66.827
01.06.2023;08:00:00;;08:15:00;;68.257
01.06.2023;08:15:00;;08:30:00;;67.046
01.06.2023;08:30:00;;08:45:00;;64.528
01.06.2023;08:45:00;;09:00:00;;61.953
01.06.2023;09:00:00;;09:15:00;;60.860
01.06.2023;09:15:00;;09:30:00;;57.324
01.06.2023;09:30:00;;09:45:00;;54.115
01.06.2023;09:45:00;;10:00:00;;52.197
01.06.2023;10:00:00;;10:15:00;;50.643
01.06.2023;10:15:00;;10:30:00;;48.791
01.06.2023;10:30:00;;10:45:00;;48.308
01.06.2023;10:45:00;;11:00:00;;47.087
01.06.2023;11:00:00;;11:15:00;;48.146
01.06.2023;11:15:00;;11:30:00;;45.327
01.06.2023;11:30:00;;11:45:00;;42.314
01.06.2023;11:45:00;;12:00:00;;40.654
01.06.2023;12:00:00;;12:15:00;;37.997
01.06.2023;12:15:00;;12:30:00;;38.261
01.06.2023;12:30:00;;12:45:00;;37.123
01.06.2023;12:45:00;;13:00:00;;37.887
01.06.2023;13:00:00;;13:15:00;;38.331
01.06.2023;13:15:00;;13:30:00;;36.012
01.06.2023;13:30:00;;13:45:00;;34.057
01.06.2023;13:45:00;;14:00:00;;33.943
01.06.2023;14:00:00;;14:15:00;;35.256
01.06.2023;14:15:00;;14:30:00;;38.867
01.06.2023;14:30:00;;14:45:00;;38.893
01.06.2023;14:45:00;;15:00:00;;37.330
01.06.2023;15:00:00;;15:15:00;;36.741
01.06.2023;15:15:00;;15:30:00;;42.077
01.06.2023;15:30:00;;15:45:00;;41.533
01.06.2023;15:45:00;;16:00:00;;45.142
01.06.2023;16:00:00;;16:15:00;;45.884
01.06.2023;16:15:00;;16:30:00;;49.125
01.06.2023;16:30:00;;16:45:00;;49.884
01.06.2023;16:45:00;;17:00:00;;50.446
01.06.2023;17:00:00;;17:15:00;;51.499
01.06.2023;17:15:00;;17:30:00;;53.080
01.06.2023;17:30:00;;17:45:00;;53.690
01.06.2023;17:45:00;;18:00:00;;56.367
01.06.2023;18:00:00;;18:15:00;;62.813
01.06.2023;18:15:00;;18:30:00;;65.278
01.06.2023;18:30:00;;18:45:00;;67.915
01.06.2023;18:45:00;;19:00:00;;68.160
01.06.2023;19:00:00;;19:15:00;;66.327
01.06.2023;19:15:00;;19:30:00;;70.086
01.06.2023;19:30:00;;19:45:00;;71.471
01.06.2023;19:45:00;;20:00:00;;73.712
01.06.2023;20:00:00;;20:15:00;;70.862
01.06.2023;20:15:00;;20:30:00;;71.498
01.06.2023;20:30:00;;20:45:00;;70.208
01.06.2023;20:45:00;;21:00:00;;71.379
01.06.2023;21:00:00;;21:15:00;;69.265
01.06.2023;21:15:00;;21:30:00;;69.972
01.06.2023;21:30:00;;21:45:00;;70.415
01.06.2023;21:45:00;;22:00:00;;68.230
01.06.2023;22:00:00;;22:15:00;;68.156
01.06.2023;22:15:00;;22:30:00;;65.796
01.06.2023;22:30:00;;22:45:00;;63.291
01.06.2023;22:45:00;;23:00:00;;59.974
01.06.2023;23:00:00;;23:15:00;;58.127
01.06.2023;23:15:00;;23:30:00;;57.982
01.06.2023;23:30:00;;23:45:00;;56.591
01.06.2023;23:45:00;;00:00:00;;53.690
02.06.2023;00:00:00;;00:15:00;;53.742
02.06.2023;00:15:00;;00:30:00;;52.044
02.06.2023;00:30:00;;00:45:00;;49.542
02.06.2023;00:45:00;;01:00:00;;48.791
02.06.2023;01:00:00;;01:15:00;;48.664
02.06.2023;01:15:00;;01:30:00;;47.149
02.06.2023;01:30:00;;01:45:00;;47.408
02.06.2023;01:45:00;;02:00:00;;47.575
02.06.2023;02:00:00;;02:15:00;;45.775
02.06.2023;02:15:00;;02:30:00;;48.295
02.06.2023;02:30:00;;02:45:00;;47.399
02.06.2023;02:45:00;;03:00:00;;46.842
02.06.2023;03:00:00;;03:15:00;;47.338
02.06.2023;03:15:00;;03:30:00;;47.281
02.06.2023;03:30:00;;03:45:00;;45.915
02.06.2023;03:45:00;;04:00:00;;44.927
02.06.2023;04:00:00;;04:15:00;;45.459
02.06.2023;04:15:00;;04:30:00;;45.230
02.06.2023;04:30:00;;04:45:00;;45.265
02.06.2023;04:45:00;;05:00:00;;46.539
02.06.2023;05:00:00;;05:15:00;;46.657
02.06.2023;05:15:00;;05:30:00;;47.869
02.06.2023;05:30:00;;05:45:00;;51.161
02.06.2023;05:45:00;;06:00:00;;52.491
02.06.2023;06:00:00;;06:15:00;;57.991
02.06.2023;06:15:00;;06:30:00;;60.307
02.06.2023;06:30:00;;06:45:00;;60.593
02.06.2023;06:45:00;;07:00:00;;62.453
02.06.2023;07:00:00;;07:15:00;;64.401
02.06.2023;07:15:00;;07:30:00;;66.230
02.06.2023;07:30:00;;07:45:00;;66.287
02.06.2023;07:45:00;;08:00:00;;64.190
02.06.2023;08:00:00;;08:15:00;;63.545
02.06.2023;08:15:00;;08:30:00;;61.672
02.06.2023;08:30:00;;08:45:00;;58.052
02.06.2023;08:45:00;;09:00:00;;55.902
02.06.2023;09:00:00;;09:15:00;;52.772
02.06.2023;09:15:00;;09:30:00;;50.406
02.06.2023;09:30:00;;09:45:00;;48.672
02.06.2023;09:45:00;;10:00:00;;46.600
02.06.2023;10:00:00;;10:15:00;;43.641
02.06.2023;10:15:00;;10:30:00;;42.047
02.06.2023;10:30:00;;10:45:00;;40.760
02.06.2023;10:45:00;;11:00:00;;41.067
02.06.2023;11:00:00;;11:15:00;;39.491
02.06.2023;11:15:00;;11:30:00;;29.967
02.06.2023;11:30:00;;11:45:00;;31.636
02.06.2023;11:45:00;;12:00:00;;28.073
02.06.2023;12:00:00;;12:15:00;;24.931
02.06.2023;12:15:00;;12:30:00;;22.166
02.06.2023;12:30:00;;12:45:00;;20.096
02.06.2023;12:45:00;;13:00:00;;18.175
02.06.2023;13:00:00;;13:15:00;;26.073
02.06.2023;13:15:00;;13:30:00;;25.247
02.06.2023;13:30:00;;13:45:00;;22.241
02.06.2023;13:45:00;;14:00:00;;20.680
02.06.2023;14:00:00;;14:15:00;;21.933
02.06.2023;14:15:00;;14:30:00;;22.548
02.06.2023;14:30:00;;14:45:00;;22.487
02.06.2023;14:45:00;;15:00:00;;23.151
02.06.2023;15:00:00;;15:15:00;;24.118
02.06.2023;15:15:00;;15:30:00;;24.197
02.06.2023;15:30:00;;15:45:00;;25.427
02.06.2023;15:45:00;;16:00:00;;26.390
02.06.2023;16:00:00;;16:15:00;;30.019
02.06.2023;16:15:00;;16:30:00;;32.309
02.06.2023;16:30:00;;16:45:00;;36.644
02.06.2023;16:45:00;;17:00:00;;39.315
02.06.2023;17:00:00;;17:15:00;;43.382
02.06.2023;17:15:00;;17:30:00;;46.152
02.06.2023;17:30:00;;17:45:00;;50.016
02.06.2023;17:45:00;;18:00:00;;51.289
02.06.2023;18:00:00;;18:15:00;;55.814
02.06.2023;18:15:00;;18:30:00;;58.412
02.06.2023;18:30:00;;18:45:00;;60.518
02.06.2023;18:45:00;;19:00:00;;63.133
02.06.2023;19:00:00;;19:15:00;;65.892
02.06.2023;19:15:00;;19:30:00;;67.068
02.06.2023;19:30:00;;19:45:00;;67.243
02.06.2023;19:45:00;;20:00:00;;67.787
02.06.2023;20:00:00;;20:15:00;;67.787
02.06.2023;20:15:00;;20:30:00;;64.594
02.06.2023;20:30:00;;20:45:00;;62.523
02.06.2023;20:45:00;;21:00:00;;62.216
02.06.2023;21:00:00;;21:15:00;;61.808
02.06.2023;21:15:00;;21:30:00;;61.790
02.06.2023;21:30:00;;21:45:00;;62.466
02.06.2023;21:45:00;;22:00:00;;62.286
02.06.2023;22:00:00;;22:15:00;;61.224
02.06.2023;22:15:00;;22:30:00;;58.017
02.06.2023;22:30:00;;22:45:00;;54.954
02.06.2023;22:45:00;;23:00:00;;52.654
02.06.2023;23:00:00;;23:15:00;;52.430
02.06.2023;23:15:00;;23:30:00;;49.401
02.06.2023;23:30:00;;23:45:00;;47.206
02.06.2023;23:45:00;;00:00:00;;44.756
03.06.2023;00:00:00;;00:15:00;;43.720
03.06.2023;00:15:00;;00:30:00;;43.636
03.06.2023;00:30:00;;00:45:00;;42.003
03.06.2023;00:45:00;;01:00:00;;40.193
03.06.2023;01:00:00;;01:15:00;;39.649
03.06.2023;01:15:00;;01:30:00;;38.467
03.06.2023;01:30:00;;01:45:00;;37.699
03.06.2023;01:45:00;;02:00:00;;39.385
03.06.2023;02:00:00;;02:15:00;;38.643
03.06.2023;02:15:00;;02:30:00;;37.479
03.06.2023;02:30:00;;02:45:00;;37.549
03.06.2023;02:45:00;;03:00:00;;36.034
03.06.2023;03:00:00;;03:15:00;;35.621
03.06.2023;03:15:00;;03:30:00;;34.852
03.06.2023;03:30:00;;03:45:00;;35.028
03.06.2023;03:45:00;;04:00:00;;35.138
03.06.2023;04:00:00;;04:15:00;;34.769
03.06.2023;04:15:00;;04:30:00;;35.454
03.06.2023;04:30:00;;04:45:00;;35.423
03.06.2023;04:45:00;;05:00:00;;35.731
03.06.2023;05:00:00;;05:15:00;;35.195
03.06.2023;05:15:00;;05:30:00;;35.656
03.06.2023;05:30:00;;05:45:00;;36.732
03.06.2023;05:45:00;;06:00:00;;36.702
03.06.2023;06:00:00;;06:15:00;;38.819
03.06.2023;06:15:00;;06:30:00;;38.507
03.06.2023;06:30:00;;06:45:00;;38.889
03.06.2023;06:45:00;;07:00:00;;38.981
03.06.2023;07:00:00;;07:15:00;;40.395
03.06.2023;07:15:00;;07:30:00;;39.570
03.06.2023;07:30:00;;07:45:00;;39.574
03.06.2023;07:45:00;;08:00:00;;38.661
03.06.2023;08:00:00;;08:15:00;;37.540
03.06.2023;08:15:00;;08:30:00;;37.114
03.06.2023;08:30:00;;08:45:00;;33.389
03.06.2023;08:45:00;;09:00:00;;30.437
03.06.2023;09:00:00;;09:15:00;;28.609
03.06.2023;09:15:00;;09:30:00;;26.328
03.06.2023;09:30:00;;09:45:00;;23.296
03.06.2023;09:45:00;;10:00:00;;20.443
03.06.2023;10:00:00;;10:15:00;;19.634
03.06.2023;10:15:00;;10:30:00;;19.181
03.06.2023;10:30:00;;10:45:00;;17.379
03.06.2023;10:45:00;;11:00:00;;15.022
03.06.2023;11:00:00;;11:15:00;;12.700
03.06.2023;11:15:00;;11:30:00;;9.956
03.06.2023;11:30:00;;11:45:00;;13.941
03.06.2023;11:45:00;;12:00:00;;11.685
03.06.2023;12:00:00;;12:15:00;;9.020
03.06.2023;12:15:00;;12:30:00;;6.121
03.06.2023;12:30:00;;12:45:00;;6.851
03.06.2023;12:45:00;;13:00:00;;6.174
03.06.2023;13:00:00;;13:15:00;;12.146
03.06.2023;13:15:00;;13:30:00;;17.001
03.06.2023;13:30:00;;13:45:00;;12.793
03.06.2023;13:45:00;;14:00:00;;11.992
03.06.2023;14:00:00;;14:15:00;;11.671
03.06.2023;14:15:00;;14:30:00;;11.350
03.06.2023;14:30:00;;14:45:00;;11.095
03.06.2023;14:45:00;;15:00:00;;15.246
03.06.2023;15:00:00;;15:15:00;;14.912
03.06.2023;15:15:00;;15:30:00;;16.117
03.06.2023;15:30:00;;15:45:00;;13.527
03.06.2023;15:45:00;;16:00:00;;17.981
03.06.2023;16:00:00;;16:15:00;;23.955
03.06.2023;16:15:00;;16:30:00;;22.219
03.06.2023;16:30:00;;16:45:00;;26.983
03.06.2023;16:45:00;;17:00:00;;28.785
03.06.2023;17:00:00;;17:15:00;;29.830
03.06.2023;17:15:00;;17:30:00;;36.135
03.06.2023;17:30:00;;17:45:00;;37.224
03.06.2023;17:45:00;;18:00:00;;40.000
03.06.2023;18:00:00;;18:15:00;;42.099
03.06.2023;18:15:00;;18:30:00;;46.482
03.06.2023;18:30:00;;18:45:00;;48.945
03.06.2023;18:45:00;;19:00:00;;51.438
03.06.2023;19:00:00;;19:15:00;;54.133
03.06.2023;19:15:00;;19:30:00;;55.801
03.06.2023;19:30:00;;19:45:00;;57.126
03.06.2023;19:45:00;;20:00:00;;57.797
03.06.2023;20:00:00;;20:15:00;;57.863
03.06.2023;20:15:00;;20:30:00;;57.565
03.06.2023;20:30:00;;20:45:00;;56.411
03.06.2023;20:45:00;;21:00:00;;55.950
03.06.2023;21:00:00;;21:15:00;;54.629
03.06.2023;21:15:00;;21:30:00;;52.865
03.06.2023;21:30:00;;21:45:00;;51.350
03.06.2023;21:45:00;;22:00:00;;50.349
03.06.2023;22:00:00;;22:15:00;;49.445
03.06.2023;22:15:00;;22:30:00;;46.793
03.06.2023;22:30:00;;22:45:00;;44.804
03.06.2023;22:45:00;;23:00:00;;43.241
03.06.2023;23:00:00;;23:15:00;;41.586
03.06.2023;23:15:00;;23:30:00;;40.180
03.06.2023;23:30:00;;23:45:00;;38.788
03.06.2023;23:45:00;;00:00:00;;37.325
04.06.2023;00:00:00;;00:15:00;;36.341
04.06.2023;00:15:00;;00:30:00;;35.823
04.06.2023;00:30:00;;00:45:00;;34.562
04.06.2023;00:45:00;;01:00:00;;34.435
04.06.2023;01:00:00;;01:15:00;;33.846
04.06.2023;01:15:00;;01:30:00;;33.293
04.06.2023;01:30:00;;01:45:00;;32.563
04.06.2023;01:45:00;;02:00:00;;32.524
04.06.2023;02:00:00;;02:15:00;;32.142
04.06.2023;02:15:00;;02:30:00;;31.939
04.06.2023;02:30:00;;02:45:00;;31.175
04.06.2023;02:45:00;;03:00:00;;30.670
04.06.2023;03:00:00;;03:15:00;;30.454
04.06.2023;03:15:00;;03:30:00;;30.529
04.06.2023;03:30:00;;03:45:00;;31.285
04.06.2023;03:45:00;;04:00:00;;31.847
04.06.2023;04:00:00;;04:15:00;;32.309
04.06.2023;04:15:00;;04:30:00;;32.212
04.06.2023;04:30:00;;04:45:00;;31.988
04.06.2023;04:45:00;;05:00:00;;31.781
04.06.2023;05:00:00;;05:15:00;;31.421
04.06.2023;05:15:00;;05:30:00;;30.780
04.06.2023;05:30:00;;05:45:00;;30.362
04.06.2023;05:45:00;;06:00:00;;29.725
04.06.2023;06:00:00;;06:15:00;;29.800
04.06.2023;06:15:00;;06:30:00;;30.200
04.06.2023;06:30:00;;06:45:00;;29.497
04.06.2023;06:45:00;;07:00:00;;28.394
04.06.2023;07:00:00;;07:15:00;;27.422
04.06.2023;07:15:00;;07:30:00;;25.304
04.06.2023;07:30:00;;07:45:00;;23.929
04.06.2023;07:45:00;;08:00:00;;22.702
04.06.2023;08:00:00;;08:15:00;;21.727
04.06.2023;08:15:00;;08:30:00;;20.236
04.06.2023;08:30:00;;08:45:00;;18.830
04.06.2023;08:45:00;;09:00:00;;16.970
04.06.2023;09:00:00;;09:15:00;;15.128
04.06.2023;09:15:00;;09:30:00;;12.459
04.06.2023;09:30:00;;09:45:00;;10.392
04.06.2023;09:45:00;;10:00:00;;8.377
04.06.2023;10:00:00;;10:15:00;;6.077
04.06.2023;10:15:00;;10:30:00;;3.477
04.06.2023;10:30:00;;10:45:00;;565
04.06.2023;10:45:00;;11:00:00;;-1.675
04.06.2023;11:00:00;;11:15:00;;710
04.06.2023;11:15:00;;11:30:00;;1.093
04.06.2023;11:30:00;;11:45:00;;380
04.06.2023;11:45:00;;12:00:00;;-901
04.06.2023;12:00:00;;12:15:00;;-5.376
04.06.2023;12:15:00;;12:30:00;;-7.889
04.06.2023;12:30:00;;12:45:00;;-9.544
04.06.2023;12:45:00;;13:00:00;;-9.725
04.06.2023;13:00:00;;13:15:00;;-7.506
04.06.2023;13:15:00;;13:30:00;;-7.792
04.06.2023;13:30:00;;13:45:00;;-8.387
04.06.2023;13:45:00;;14:00:00;;-8.778
04.06.2023;14:00:00;;14:15:00;;-9.835
04.06.2023;14:15:00;;14:30:00;;-9.505
04.06.2023;14:30:00;;14:45:00;;-9.461
04.06.2023;14:45:00;;15:00:00;;-7.960
04.06.2023;15:00:00;;15:15:00;;-10.143
04.06.2023;15:15:00;;15:30:00;;-8.409
04.06.2023;15:30:00;;15:45:00;;-6.617
04.06.2023;15:45:00;;16:00:00;;-4.483
04.06.2023;16:00:00;;16:15:00;;-610
04.06.2023;16:15:00;;16:30:00;;1.779
04.06.2023;16:30:00;;16:45:00;;5.193
04.06.2023;16:45:00;;17:00:00;;8.575
04.06.2023;17:00:00;;17:15:00;;13.540
04.06.2023;17:15:00;;17:30:00;;18.034
04.06.2023;17:30:00;;17:45:00;;22.984
04.06.2023;17:45:00;;18:00:00;;27.831
04.06.2023;18:00:00;;18:15:00;;32.392
04.06.2023;18:15:00;;18:30:00;;35.533
04.06.2023;18:30:00;;18:45:00;;39.438
04.06.2023;18:45:00;;19:00:00;;43.711
04.06.2023;19:00:00;;19:15:00;;46.262
04.06.2023;19:15:00;;19:30:00;;49.480
04.06.2023;19:30:00;;19:45:00;;52.671
04.06.2023;19:45:00;;20:00:00;;54.497
04.06.2023;20:00:00;;20:15:00;;55.875
04.06.2023;20:15:00;;20:30:00;;55.586
04.06.2023;20:30:00;;20:45:00;;56.125
04.06.2023;20:45:00;;21:00:00;;55.652
04.06.2023;21:00:00;;21:15:00;;54.107
04.06.2023;21:15:00;;21:30:00;;52.294
04.06.2023;21:30:00;;21:45:00;;51.249
04.06.2023;21:45:00;;22:00:00;;51.736
04.06.2023;22:00:00;;22:15:00;;52.759
04.06.2023;22:15:00;;22:30:00;;51.750
04.06.2023;22:30:00;;22:45:00;;49.138
04.06.2023;22:45:00;;23:00:00;;47.478
04.06.2023;23:00:00;;23:15:00;;45.691
04.06.2023;23:15:00;;23:30:00;;43.175
04.06.2023;23:30:00;;23:45:00;;41.972
04.06.2023;23:45:00;;00:00:00;;39.899
05.06.2023;00:00:00;;00:15:00;;39.227
05.06.2023;00:15:00;;00:30:00;;38.797
05.06.2023;00:30:00;;00:45:00;;37.598
05.06.2023;00:45:00;;01:00:00;;36.271
05.06.2023;01:00:00;;01:15:00;;36.297
05.06.2023;01:15:00;;01:30:00;;36.012
05.06.2023;01:30:00;;01:45:00;;36.003
05.06.2023;01:45:00;;02:00:00;;35.590
05.06.2023;02:00:00;;02:15:00;;35.964
05.06.2023;02:15:00;;02:30:00;;35.344
05.06.2023;02:30:00;;02:45:00;;35.371
05.06.2023;02:45:00;;03:00:00;;35.779
05.06.2023;03:00:00;;03:15:00;;36.996
05.06.2023;03:15:00;;03:30:00;;36.592
05.06.2023;03:30:00;;03:45:00;;36.952
05.06.2023;03:45:00;;04:00:00;;37.163
05.06.2023;04:00:00;;04:15:00;;37.778
05.06.2023;04:15:00;;04:30:00;;37.290
05.06.2023;04:30:00;;04:45:00;;37.918
05.06.2023;04:45:00;;05:00:00;;38.643
05.06.2023;05:00:00;;05:15:00;;41.309
05.06.2023;05:15:00;;05:30:00;;41.788
05.06.2023;05:30:00;;05:45:00;;35.990
05.06.2023;05:45:00;;06:00:00;;36.368
05.06.2023;06:00:00;;06:15:00;;40.198
05.06.2023;06:15:00;;06:30:00;;42.626
05.06.2023;06:30:00;;06:45:00;;43.140
05.06.2023;06:45:00;;07:00:00;;43.759
05.06.2023;07:00:00;;07:15:00;;46.850
05.06.2023;07:15:00;;07:30:00;;48.545
05.06.2023;07:30:00;;07:45:00;;51.714
05.06.2023;07:45:00;;08:00:00;;60.435
05.06.2023;08:00:00;;08:15:00;;60.917
05.06.2023;08:15:00;;08:30:00;;59.412
05.06.2023;08:30:00;;08:45:00;;56.937
05.06.2023;08:45:00;;09:00:00;;54.954
05.06.2023;09:00:00;;09:15:00;;52.649
05.06.2023;09:15:00;;09:30:00;;49.252
05.06.2023;09:30:00;;09:45:00;;47.676
05.06.2023;09:45:00;;10:00:00;;45.314
05.06.2023;10:00:00;;10:15:00;;42.099
05.06.2023;10:15:00;;10:30:00;;40.110
05.06.2023;10:30:00;;10:45:00;;37.220
05.06.2023;10:45:00;;11:00:00;;36.183
05.06.2023;11:00:00;;11:15:00;;32.713
05.06.2023;11:15:00;;11:30:00;;30.468
05.06.2023;11:30:00;;11:45:00;;29.373
05.06.2023;11:45:00;;12:00:00;;27.163
05.06.2023;12:00:00;;12:15:00;;27.589
05.06.2023;12:15:00;;12:30:00;;26.983
05.06.2023;12:30:00;;12:45:00;;27.348
05.06.2023;12:45:00;;13:00:00;;27.242
05.06.2023;13:00:00;;13:15:00;;27.695
05.06.2023;13:15:00;;13:30:00;;26.886
05.06.2023;13:30:00;;13:45:00;;26.280
05.06.2023;13:45:00;;14:00:00;;25.985
05.06.2023;14:00:00;;14:15:00;;25.370
05.06.2023;14:15:00;;14:30:00;;26.363
05.06.2023;14:30:00;;14:45:00;;26.987
05.06.2023;14:45:00;;15:00:00;;27.589
05.06.2023;15:00:00;;15:15:00;;29.413
05.06.2023;15:15:00;;15:30:00;;30.990
05.06.2023;15:30:00;;15:45:00;;31.786
05.06.2023;15:45:00;;16:00:00;;33.222
05.06.2023;16:00:00;;16:15:00;;35.120
05.06.2023;16:15:00;;16:30:00;;39.403
05.06.2023;16:30:00;;16:45:00;;43.087
05.06.2023;16:45:00;;17:00:00;;47.048
05.06.2023;17:00:00;;17:15:00;;48.479
05.06.2023;17:15:00;;17:30:00;;54.914
05.06.2023;17:30:00;;17:45:00;;58.302
05.06.2023;17:45:00;;18:00:00;;59.544
05.06.2023;18:00:00;;18:15:00;;62.273
05.06.2023;18:15:00;;18:30:00;;66.068
05.06.2023;18:30:00;;18:45:00;;68.103
05.06.2023;18:45:00;;19:00:00;;71.932
05.06.2023;19:00:00;;19:15:00;;73.489
05.06.2023;19:15:00;;19:30:00;;69.682
05.06.2023;19:30:00;;19:45:00;;66.182
05.06.2023;19:45:00;;20:00:00;;65.629
05.06.2023;20:00:00;;20:15:00;;63.984
05.06.2023;20:15:00;;20:30:00;;62.817
05.06.2023;20:30:00;;20:45:00;;59.689
05.06.2023;20:45:00;;21:00:00;;60.084
05.06.2023;21:00:00;;21:15:00;;57.258
05.06.2023;21:15:00;;21:30:00;;57.236
05.06.2023;21:30:00;;21:45:00;;58.837
05.06.2023;21:45:00;;22:00:00;;59.149
05.06.2023;22:00:00;;22:15:00;;57.850
05.06.2023;22:15:00;;22:30:00;;57.705
05.06.2023;22:30:00;;22:45:00;;53.760
05.06.2023;22:45:00;;23:00:00;;50.600
05.06.2023;23:00:00;;23:15:00;;51.513
05.06.2023;23:15:00;;23:30:00;;59.452
05.06.2023;23:30:00;;23:45:00;;57.925
05.06.2023;23:45:00;;00:00:00;;56.270
06.06.2023;00:00:00;;00:15:00;;54.181
06.06.2023;00:15:00;;00:30:00;;53.580
06.06.2023;00:30:00;;00:45:00;;53.141
06.06.2023;00:45:00;;01:00:00;;52.325
06.06.2023;01:00:00;;01:15:00;;51.311
06.06.2023;01:15:00;;01:30:00;;52.149
06.06.2023;01:30:00;;01:45:00;;51.605
06.06.2023;01:45:00;;02:00:00;;50.595
06.06.2023;02:00:00;;02:15:00;;50.112
06.06.2023;02:15:00;;02:30:00;;50.652
06.06.2023;02:30:00;;02:45:00;;49.919
06.06.2023;02:45:00;;03:00:00;;49.274
06.06.2023;03:00:00;;03:15:00;;49.625
06.06.2023;03:15:00;;03:30:00;;49.607
06.06.2023;03:30:00;;03:45:00;;49.581
06.06.2023;03:45:00;;04:00:00;;49.054
06.06.2023;04:00:00;;04:15:00;;49.682
06.06.2023;04:15:00;;04:30:00;;50.999
06.06.2023;04:30:00;;04:45:00;;51.276
06.06.2023;04:45:00;;05:00:00;;51.183
06.06.2023;05:00:00;;05:15:00;;52.750
06.06.2023;05:15:00;;05:30:00;;53.475
06.06.2023;05:30:00;;05:45:00;;54.747
06.06.2023;05:45:00;;06:00:00;;54.958
06.06.2023;06:00:00;;06:15:00;;59.689
06.06.2023;06:15:00;;06:30:00;;63.225
06.06.2023;06:30:00;;06:45:00;;64.208
06.06.2023;06:45:00;;07:00:00;;65.291
06.06.2023;07:00:00;;07:15:00;;66.485
06.06.2023;07:15:00;;07:30:00;;67.366
06.06.2023;07:30:00;;07:45:00;;66.660
06.06.2023;07:45:00;;08:00:00;;67.287
06.06.2023;08:00:00;;08:15:00;;67.217
06.06.2023;08:15:00;;08:30:00;;68.015
06.06.2023;08:30:00;;08:45:00;;67.643
06.06.2023;08:45:00;;09:00:00;;64.945
06.06.2023;09:00:00;;09:15:00;;63.655
06.06.2023;09:15:00;;09:30:00;;59.000
06.06.2023;09:30:00;;09:45:00;;54.804
06.06.2023;09:45:00;;10:00:00;;50.358
06.06.2023;10:00:00;;10:15:00;;45.169
06.06.2023;10:15:00;;10:30:00;;39.126
06.06.2023;10:30:00;;10:45:00;;38.691
06.06.2023;10:45:00;;11:00:00;;36.016
06.06.2023;11:00:00;;11:15:00;;31.610
06.06.2023;11:15:00;;11:30:00;;30.780
06.06.2023;11:30:00;;11:45:00;;28.016
06.06.2023;11:45:00;;12:00:00;;29.220
06.06.2023;12:00:00;;12:15:00;;30.011
06.06.2023;12:15:00;;12:30:00;;32.352
06.06.2023;12:30:00;;12:45:00;;38.437
06.06.2023;12:45:00;;13:00:00;;35.371
06.06.2023;13:00:00;;13:15:00;;34.611
06.06.2023;13:15:00;;13:30:00;;31.034
06.06.2023;13:30:00;;13:45:00;;26.500
06.06.2023;13:45:00;;14:00:00;;24.126
06.06.2023;14:00:00;;14:15:00;;23.445
06.06.2023;14:15:00;;14:30:00;;22.083
06.06.2023;14:30:00;;14:45:00;;23.871
06.06.2023;14:45:00;;15:00:00;;20.122
06.06.2023;15:00:00;;15:15:00;;17.590
06.06.2023;15:15:00;;15:30:00;;22.434
06.06.2023;15:30:00;;15:45:00;;19.814
06.06.2023;15:45:00;;16:00:00;;22.056
06.06.2023;16:00:00;;16:15:00;;21.986
06.06.2023;16:15:00;;16:30:00;;28.684
06.06.2023;16:30:00;;16:45:00;;27.844
06.06.2023;16:45:00;;17:00:00;;31.500
06.06.2023;17:00:00;;17:15:00;;35.630
06.06.2023;17:15:00;;17:30:00;;38.028
06.06.2023;17:30:00;;17:45:00;;41.015
06.06.2023;17:45:00;;18:00:00;;45.406
06.06.2023;18:00:00;;18:15:00;;50.885
06.06.2023;18:15:00;;18:30:00;;56.055
06.06.2023;18:30:00;;18:45:00;;61.523
06.06.2023;18:45:00;;19:00:00;;62.321
06.06.2023;19:00:00;;19:15:00;;62.510
06.06.2023;19:15:00;;19:30:00;;63.177
06.06.2023;19:30:00;;19:45:00;;64.203
06.06.2023;19:45:00;;20:00:00;;67.467
06.06.2023;20:00:00;;20:15:00;;63.089
06.06.2023;20:15:00;;20:30:00;;65.862
06.06.2023;20:30:00;;20:45:00;;63.910
06.06.2023;20:45:00;;21:00:00;;63.405
06.06.2023;21:00:00;;21:15:00;;61.597
06.06.2023;21:15:00;;21:30:00;;61.062
06.06.2023;21:30:00;;21:45:00;;60.097
06.06.2023;21:45:00;;22:00:00;;60.996
06.06.2023;22:00:00;;22:15:00;;63.010
06.06.2023;22:15:00;;22:30:00;;63.444
06.06.2023;22:30:00;;22:45:00;;60.733
06.06.2023;22:45:00;;23:00:00;;57.464
06.06.2023;23:00:00;;23:15:00;;55.410
06.06.2023;23:15:00;;23:30:00;;53.821
06.06.2023;23:30:00;;23:45:00;;50.907
06.06.2023;23:45:00;;00:00:00;;49.853
07.06.2023;00:00:00;;00:15:00;;46.912
