Netzbetreibername: ;Mainfranken Netze GmbH;;;;
14.05.2023;23:00:00;;23:15:00;;1.715
14.05.2023;23:15:00;;23:30:00;;1.620
14.05.2023;23:30:00;;23:45:00;;1.559
14.05.2023;23:45:00;;00:00:00;;1.508
15.05.2023;00:00:00;;00:15:00;;1.448
15.05.2023;00:15:00;;00:30:00;;1.418
15.05.2023;00:30:00;;00:45:00;;1.395
15.05.2023;00:45:00;;01:00:00;;1.374
15.05.2023;01:00:00;;01:15:00;;1.356
15.05.2023;01:15:00;;01:30:00;;1.333
15.05.2023;01:30:00;;01:45:00;;1.323
15.05.2023;01:45:00;;02:00:00;;1.315
15.05.2023;02:00:00;;02:15:00;;1.310
15.05.2023;02:15:00;;02:30:00;;1.302
15.05.2023;02:30:00;;02:45:00;;1.298
15.05.2023;02:45:00;;03:00:00;;1.289
15.05.2023;03:00:00;;03:15:00;;1.289
15.05.2023;03:15:00;;03:30:00;;1.286
15.05.2023;03:30:00;;03:45:00;;1.290
15.05.2023;03:45:00;;04:00:00;;1.296
15.05.2023;04:00:00;;04:15:00;;1.309
15.05.2023;04:15:00;;04:30:00;;1.320
15.05.2023;04:30:00;;04:45:00;;1.339
15.05.2023;04:45:00;;05:00:00;;1.379
15.05.2023;05:00:00;;05:15:00;;1.456
15.05.2023;05:15:00;;05:30:00;;1.461
15.05.2023;05:30:00;;05:45:00;;1.504
15.05.2023;05:45:00;;06:00:00;;1.554
15.05.2023;06:00:00;;06:15:00;;1.668
15.05.2023;06:15:00;;06:30:00;;1.736
15.05.2023;06:30:00;;06:45:00;;1.780
15.05.2023;06:45:00;;07:00:00;;1.828
15.05.2023;07:00:00;;07:15:00;;1.920
15.05.2023;07:15:00;;07:30:00;;2.008
15.05.2023;07:30:00;;07:45:00;;2.086
15.05.2023;07:45:00;;08:00:00;;2.135
15.05.2023;08:00:00;;08:15:00;;2.204
15.05.2023;08:15:00;;08:30:00;;2.222
15.05.2023;08:30:00;;08:45:00;;2.230
15.05.2023;08:45:00;;09:00:00;;2.222
15.05.2023;09:00:00;;09:15:00;;2.219
15.05.2023;09:15:00;;09:30:00;;2.189
15.05.2023;09:30:00;;09:45:00;;2.158
15.05.2023;09:45:00;;10:00:00;;2.146
15.05.2023;10:00:00;;10:15:00;;2.125
15.05.2023;10:15:00;;10:30:00;;2.109
15.05.2023;10:30:00;;10:45:00;;2.094
15.05.2023;10:45:00;;11:00:00;;2.093
15.05.2023;11:00:00;;11:15:00;;2.124
15.05.2023;11:15:00;;11:30:00;;2.144
15.05.2023;11:30:00;;11:45:00;;2.072
15.05.2023;11:45:00;;12:00:00;;2.016
15.05.2023;12:00:00;;12:15:00;;2.492
15.05.2023;12:15:00;;12:30:00;;2.422
15.05.2023;12:30:00;;12:45:00;;2.156
15.05.2023;12:45:00;;13:00:00;;1.957
15.05.2023;13:00:00;;13:15:00;;2.097
15.05.2023;13:15:00;;13:30:00;;2.237
15.05.2023;13:30:00;;13:45:00;;2.153
15.05.2023;13:45:00;;14:00:00;;2.225
15.05.2023;14:00:00;;14:15:00;;2.447
15.05.2023;14:15:00;;14:30:00;;2.375
15.05.2023;14:30:00;;14:45:00;;2.031
15.05.2023;14:45:00;;15:00:00;;1.884
15.05.2023;15:00:00;;15:15:00;;1.742
15.05.2023;15:15:00;;15:30:00;;1.769
15.05.2023;15:30:00;;15:45:00;;1.846
15.05.2023;15:45:00;;16:00:00;;1.936
15.05.2023;16:00:00;;16:15:00;;1.766
15.05.2023;16:15:00;;16:30:00;;1.914
15.05.2023;16:30:00;;16:45:00;;1.920
15.05.2023;16:45:00;;17:00:00;;1.991
15.05.2023;17:00:00;;17:15:00;;1.915
15.05.2023;17:15:00;;17:30:00;;2.177
15.05.2023;17:30:00;;17:45:00;;2.477
15.05.2023;17:45:00;;18:00:00;;2.483
15.05.2023;18:00:00;;18:15:00;;2.513
15.05.2023;18:15:00;;18:30:00;;2.506
15.05.2023;18:30:00;;18:45:00;;2.498
15.05.2023;18:45:00;;19:00:00;;2.484
15.05.2023;19:00:00;;19:15:00;;2.586
15.05.2023;19:15:00;;19:30:00;;2.586
15.05.2023;19:30:00;;19:45:00;;2.536
15.05.2023;19:45:00;;20:00:00;;2.451
15.05.2023;20:00:00;;20:15:00;;2.417
15.05.2023;20:15:00;;20:30:00;;2.346
15.05.2023;20:30:00;;20:45:00;;2.320
15.05.2023;20:45:00;;21:00:00;;2.297
15.05.2023;21:00:00;;21:15:00;;2.300
15.05.2023;21:15:00;;21:30:00;;2.274
15.05.2023;21:30:00;;21:45:00;;2.200
15.05.2023;21:45:00;;22:00:00;;2.114
15.05.2023;22:00:00;;22:15:00;;2.194
15.05.2023;22:15:00;;22:30:00;;2.094
15.05.2023;22:30:00;;22:45:00;;1.952
15.05.2023;22:45:00;;23:00:00;;1.852
15.05.2023;23:00:00;;23:15:00;;1.797
15.05.2023;23:15:00;;23:30:00;;1.689
15.05.2023;23:30:00;;23:45:00;;1.630
15.05.2023;23:45:00;;00:00:00;;1.588
16.05.2023;00:00:00;;00:15:00;;1.543
16.05.2023;00:15:00;;00:30:00;;1.507
16.05.2023;00:30:00;;00:45:00;;1.465
16.05.2023;00:45:00;;01:00:00;;1.432
16.05.2023;01:00:00;;01:15:00;;1.407
16.05.2023;01:15:00;;01:30:00;;1.384
16.05.2023;01:30:00;;01:45:00;;1.367
16.05.2023;01:45:00;;02:00:00;;1.351
16.05.2023;02:00:00;;02:15:00;;1.335
16.05.2023;02:15:00;;02:30:00;;1.350
16.05.2023;02:30:00;;02:45:00;;1.322
16.05.2023;02:45:00;;03:00:00;;1.318
16.05.2023;03:00:00;;03:15:00;;1.326
16.05.2023;03:15:00;;03:30:00;;1.333
16.05.2023;03:30:00;;03:45:00;;1.333
16.05.2023;03:45:00;;04:00:00;;1.315
16.05.2023;04:00:00;;04:15:00;;1.348
16.05.2023;04:15:00;;04:30:00;;1.358
16.05.2023;04:30:00;;04:45:00;;1.372
16.05.2023;04:45:00;;05:00:00;;1.400
16.05.2023;05:00:00;;05:15:00;;1.440
16.05.2023;05:15:00;;05:30:00;;1.482
16.05.2023;05:30:00;;05:45:00;;1.519
16.05.2023;05:45:00;;06:00:00;;1.587
16.05.2023;06:00:00;;06:15:00;;1.687
16.05.2023;06:15:00;;06:30:00;;1.791
16.05.2023;06:30:00;;06:45:00;;1.912
16.05.2023;06:45:00;;07:00:00;;2.009
16.05.2023;07:00:00;;07:15:00;;2.168
16.05.2023;07:15:00;;07:30:00;;2.295
16.05.2023;07:30:00;;07:45:00;;2.414
16.05.2023;07:45:00;;08:00:00;;2.537
16.05.2023;08:00:00;;08:15:00;;2.707
16.05.2023;08:15:00;;08:30:00;;2.744
16.05.2023;08:30:00;;08:45:00;;2.797
16.05.2023;08:45:00;;09:00:00;;2.869
16.05.2023;09:00:00;;09:15:00;;2.920
16.05.2023;09:15:00;;09:30:00;;2.911
16.05.2023;09:30:00;;09:45:00;;2.874
16.05.2023;09:45:00;;10:00:00;;2.857
16.05.2023;10:00:00;;10:15:00;;2.857
16.05.2023;10:15:00;;10:30:00;;2.845
16.05.2023;10:30:00;;10:45:00;;2.902
16.05.2023;10:45:00;;11:00:00;;2.841
16.05.2023;11:00:00;;11:15:00;;2.938
16.05.2023;11:15:00;;11:30:00;;3.041
16.05.2023;11:30:00;;11:45:00;;3.050
16.05.2023;11:45:00;;12:00:00;;3.102
16.05.2023;12:00:00;;12:15:00;;3.123
16.05.2023;12:15:00;;12:30:00;;3.146
16.05.2023;12:30:00;;12:45:00;;3.109
16.05.2023;12:45:00;;13:00:00;;3.041
16.05.2023;13:00:00;;13:15:00;;2.978
16.05.2023;13:15:00;;13:30:00;;3.006
16.05.2023;13:30:00;;13:45:00;;2.968
16.05.2023;13:45:00;;14:00:00;;2.886
16.05.2023;14:00:00;;14:15:00;;2.840
16.05.2023;14:15:00;;14:30:00;;2.717
16.05.2023;14:30:00;;14:45:00;;2.677
16.05.2023;14:45:00;;15:00:00;;2.596
16.05.2023;15:00:00;;15:15:00;;2.583
16.05.2023;15:15:00;;15:30:00;;2.644
16.05.2023;15:30:00;;15:45:00;;2.517
16.05.2023;15:45:00;;16:00:00;;2.657
16.05.2023;16:00:00;;16:15:00;;2.635
16.05.2023;16:15:00;;16:30:00;;2.625
16.05.2023;16:30:00;;16:45:00;;2.575
16.05.2023;16:45:00;;17:00:00;;2.517
16.05.2023;17:00:00;;17:15:00;;2.527
16.05.2023;17:15:00;;17:30:00;;2.463
16.05.2023;17:30:00;;17:45:00;;2.543
16.05.2023;17:45:00;;18:00:00;;2.480
16.05.2023;18:00:00;;18:15:00;;2.542
16.05.2023;18:15:00;;18:30:00;;2.414
16.05.2023;18:30:00;;18:45:00;;2.540
16.05.2023;18:45:00;;19:00:00;;2.496
16.05.2023;19:00:00;;19:15:00;;2.512
16.05.2023;19:15:00;;19:30:00;;2.456
16.05.2023;19:30:00;;19:45:00;;2.471
16.05.2023;19:45:00;;20:00:00;;2.539
16.05.2023;20:00:00;;20:15:00;;2.549
16.05.2023;20:15:00;;20:30:00;;2.477
16.05.2023;20:30:00;;20:45:00;;2.433
16.05.2023;20:45:00;;21:00:00;;2.394
16.05.2023;21:00:00;;21:15:00;;2.403
16.05.2023;21:15:00;;21:30:00;;2.429
16.05.2023;21:30:00;;21:45:00;;2.377
16.05.2023;21:45:00;;22:00:00;;2.311
16.05.2023;22:00:00;;22:15:00;;2.365
16.05.2023;22:15:00;;22:30:00;;2.233
16.05.2023;22:30:00;;22:45:00;;2.115
16.05.2023;22:45:00;;23:00:00;;1.991
16.05.2023;23:00:00;;23:15:00;;1.876
16.05.2023;23:15:00;;23:30:00;;1.779
16.05.2023;23:30:00;;23:45:00;;1.685
16.05.2023;23:45:00;;00:00:00;;1.623
17.05.2023;00:00:00;;00:15:00;;1.570
17.05.2023;00:15:00;;00:30:00;;1.523
17.05.2023;00:30:00;;00:45:00;;1.483
17.05.2023;00:45:00;;01:00:00;;1.437
17.05.2023;01:00:00;;01:15:00;;1.431
17.05.2023;01:15:00;;01:30:00;;1.408
17.05.2023;01:30:00;;01:45:00;;1.407
17.05.2023;01:45:00;;02:00:00;;1.378
17.05.2023;02:00:00;;02:15:00;;1.374
17.05.2023;02:15:00;;02:30:00;;1.392
17.05.2023;02:30:00;;02:45:00;;1.361
17.05.2023;02:45:00;;03:00:00;;1.354
17.05.2023;03:00:00;;03:15:00;;1.372
17.05.2023;03:15:00;;03:30:00;;1.365
17.05.2023;03:30:00;;03:45:00;;1.371
17.05.2023;03:45:00;;04:00:00;;1.382
17.05.2023;04:00:00;;04:15:00;;1.390
17.05.2023;04:15:00;;04:30:00;;1.398
17.05.2023;04:30:00;;04:45:00;;1.429
17.05.2023;04:45:00;;05:00:00;;1.458
17.05.2023;05:00:00;;05:15:00;;1.534
17.05.2023;05:15:00;;05:30:00;;1.539
17.05.2023;05:30:00;;05:45:00;;1.572
17.05.2023;05:45:00;;06:00:00;;1.619
17.05.2023;06:00:00;;06:15:00;;1.709
17.05.2023;06:15:00;;06:30:00;;1.766
17.05.2023;06:30:00;;06:45:00;;1.878
17.05.2023;06:45:00;;07:00:00;;1.942
17.05.2023;07:00:00;;07:15:00;;2.019
17.05.2023;07:15:00;;07:30:00;;2.032
17.05.2023;07:30:00;;07:45:00;;2.101
17.05.2023;07:45:00;;08:00:00;;2.168
17.05.2023;08:00:00;;08:15:00;;2.232
17.05.2023;08:15:00;;08:30:00;;2.234
17.05.2023;08:30:00;;08:45:00;;2.287
17.05.2023;08:45:00;;09:00:00;;2.263
17.05.2023;09:00:00;;09:15:00;;2.297
17.05.2023;09:15:00;;09:30:00;;2.306
17.05.2023;09:30:00;;09:45:00;;2.238
17.05.2023;09:45:00;;10:00:00;;2.378
17.05.2023;10:00:00;;10:15:00;;2.527
17.05.2023;10:15:00;;10:30:00;;2.533
17.05.2023;10:30:00;;10:45:00;;2.581
17.05.2023;10:45:00;;11:00:00;;2.584
17.05.2023;11:00:00;;11:15:00;;2.624
17.05.2023;11:15:00;;11:30:00;;2.590
17.05.2023;11:30:00;;11:45:00;;2.617
17.05.2023;11:45:00;;12:00:00;;2.651
17.05.2023;12:00:00;;12:15:00;;2.782
17.05.2023;12:15:00;;12:30:00;;2.742
17.05.2023;12:30:00;;12:45:00;;2.778
17.05.2023;12:45:00;;13:00:00;;2.830
17.05.2023;13:00:00;;13:15:00;;2.776
17.05.2023;13:15:00;;13:30:00;;2.625
17.05.2023;13:30:00;;13:45:00;;2.505
17.05.2023;13:45:00;;14:00:00;;2.312
17.05.2023;14:00:00;;14:15:00;;2.422
17.05.2023;14:15:00;;14:30:00;;2.033
17.05.2023;14:30:00;;14:45:00;;1.924
17.05.2023;14:45:00;;15:00:00;;2.152
17.05.2023;15:00:00;;15:15:00;;2.429
17.05.2023;15:15:00;;15:30:00;;2.064
17.05.2023;15:30:00;;15:45:00;;2.037
17.05.2023;15:45:00;;16:00:00;;1.923
17.05.2023;16:00:00;;16:15:00;;2.178
17.05.2023;16:15:00;;16:30:00;;2.020
17.05.2023;16:30:00;;16:45:00;;2.033
17.05.2023;16:45:00;;17:00:00;;2.148
17.05.2023;17:00:00;;17:15:00;;2.167
17.05.2023;17:15:00;;17:30:00;;1.951
17.05.2023;17:30:00;;17:45:00;;2.018
17.05.2023;17:45:00;;18:00:00;;2.063
17.05.2023;18:00:00;;18:15:00;;2.232
17.05.2023;18:15:00;;18:30:00;;2.204
17.05.2023;18:30:00;;18:45:00;;2.277
17.05.2023;18:45:00;;19:00:00;;2.403
17.05.2023;19:00:00;;19:15:00;;2.473
17.05.2023;19:15:00;;19:30:00;;2.465
17.05.2023;19:30:00;;19:45:00;;2.500
17.05.2023;19:45:00;;20:00:00;;2.519
17.05.2023;20:00:00;;20:15:00;;2.454
17.05.2023;20:15:00;;20:30:00;;2.417
17.05.2023;20:30:00;;20:45:00;;2.365
17.05.2023;20:45:00;;21:00:00;;2.292
17.05.2023;21:00:00;;21:15:00;;2.292
17.05.2023;21:15:00;;21:30:00;;2.311
17.05.2023;21:30:00;;21:45:00;;2.230
17.05.2023;21:45:00;;22:00:00;;2.193
17.05.2023;22:00:00;;22:15:00;;2.228
17.05.2023;22:15:00;;22:30:00;;2.153
17.05.2023;22:30:00;;22:45:00;;2.075
17.05.2023;22:45:00;;23:00:00;;1.967
17.05.2023;23:00:00;;23:15:00;;1.882
17.05.2023;23:15:00;;23:30:00;;1.796
17.05.2023;23:30:00;;23:45:00;;1.711
17.05.2023;23:45:00;;00:00:00;;1.647
18.05.2023;00:00:00;;00:15:00;;1.594
18.05.2023;00:15:00;;00:30:00;;1.552
18.05.2023;00:30:00;;00:45:00;;1.498
18.05.2023;00:45:00;;01:00:00;;1.451
18.05.2023;01:00:00;;01:15:00;;1.441
18.05.2023;01:15:00;;01:30:00;;1.401
18.05.2023;01:30:00;;01:45:00;;1.388
18.05.2023;01:45:00;;02:00:00;;1.373
18.05.2023;02:00:00;;02:15:00;;1.353
18.05.2023;02:15:00;;02:30:00;;1.352
18.05.2023;02:30:00;;02:45:00;;1.335
18.05.2023;02:45:00;;03:00:00;;1.335
18.05.2023;03:00:00;;03:15:00;;1.335
18.05.2023;03:15:00;;03:30:00;;1.316
18.05.2023;03:30:00;;03:45:00;;1.310
18.05.2023;03:45:00;;04:00:00;;1.306
18.05.2023;04:00:00;;04:15:00;;1.308
18.05.2023;04:15:00;;04:30:00;;1.319
18.05.2023;04:30:00;;04:45:00;;1.324
18.05.2023;04:45:00;;05:00:00;;1.334
18.05.2023;05:00:00;;05:15:00;;1.365
18.05.2023;05:15:00;;05:30:00;;1.332
18.05.2023;05:30:00;;05:45:00;;1.337
18.05.2023;05:45:00;;06:00:00;;1.327
18.05.2023;06:00:00;;06:15:00;;1.317
18.05.2023;06:15:00;;06:30:00;;1.309
18.05.2023;06:30:00;;06:45:00;;1.321
18.05.2023;06:45:00;;07:00:00;;1.305
18.05.2023;07:00:00;;07:15:00;;1.322
18.05.2023;07:15:00;;07:30:00;;1.343
18.05.2023;07:30:00;;07:45:00;;1.377
18.05.2023;07:45:00;;08:00:00;;1.442
18.05.2023;08:00:00;;08:15:00;;1.520
18.05.2023;08:15:00;;08:30:00;;1.503
18.05.2023;08:30:00;;08:45:00;;1.549
18.05.2023;08:45:00;;09:00:00;;1.613
18.05.2023;09:00:00;;09:15:00;;1.613
18.05.2023;09:15:00;;09:30:00;;1.702
18.05.2023;09:30:00;;09:45:00;;1.672
18.05.2023;09:45:00;;10:00:00;;1.736
18.05.2023;10:00:00;;10:15:00;;1.764
18.05.2023;10:15:00;;10:30:00;;1.732
18.05.2023;10:30:00;;10:45:00;;1.727
18.05.2023;10:45:00;;11:00:00;;1.537
18.05.2023;11:00:00;;11:15:00;;1.730
18.05.2023;11:15:00;;11:30:00;;1.614
18.05.2023;11:30:00;;11:45:00;;1.746
18.05.2023;11:45:00;;12:00:00;;1.887
18.05.2023;12:00:00;;12:15:00;;1.673
18.05.2023;12:15:00;;12:30:00;;1.780
18.05.2023;12:30:00;;12:45:00;;1.769
18.05.2023;12:45:00;;13:00:00;;1.789
18.05.2023;13:00:00;;13:15:00;;1.620
18.05.2023;13:15:00;;13:30:00;;1.694
18.05.2023;13:30:00;;13:45:00;;1.704
18.05.2023;13:45:00;;14:00:00;;1.493
18.05.2023;14:00:00;;14:15:00;;1.487
18.05.2023;14:15:00;;14:30:00;;1.512
18.05.2023;14:30:00;;14:45:00;;1.640
18.05.2023;14:45:00;;15:00:00;;1.453
18.05.2023;15:00:00;;15:15:00;;1.394
18.05.2023;15:15:00;;15:30:00;;1.326
18.05.2023;15:30:00;;15:45:00;;1.365
18.05.2023;15:45:00;;16:00:00;;1.478
18.05.2023;16:00:00;;16:15:00;;1.450
18.05.2023;16:15:00;;16:30:00;;1.439
18.05.2023;16:30:00;;16:45:00;;1.476
18.05.2023;16:45:00;;17:00:00;;1.451
18.05.2023;17:00:00;;17:15:00;;1.592
18.05.2023;17:15:00;;17:30:00;;1.542
18.05.2023;17:30:00;;17:45:00;;1.536
18.05.2023;17:45:00;;18:00:00;;1.641
18.05.2023;18:00:00;;18:15:00;;1.723
18.05.2023;18:15:00;;18:30:00;;1.707
18.05.2023;18:30:00;;18:45:00;;1.762
18.05.2023;18:45:00;;19:00:00;;1.835
18.05.2023;19:00:00;;19:15:00;;1.826
18.05.2023;19:15:00;;19:30:00;;1.911
18.05.2023;19:30:00;;19:45:00;;1.981
18.05.2023;19:45:00;;20:00:00;;2.007
18.05.2023;20:00:00;;20:15:00;;2.054
18.05.2023;20:15:00;;20:30:00;;2.030
18.05.2023;20:30:00;;20:45:00;;2.004
18.05.2023;20:45:00;;21:00:00;;2.002
18.05.2023;21:00:00;;21:15:00;;2.028
18.05.2023;21:15:00;;21:30:00;;2.034
18.05.2023;21:30:00;;21:45:00;;2.027
18.05.2023;21:45:00;;22:00:00;;1.983
18.05.2023;22:00:00;;22:15:00;;2.066
18.05.2023;22:15:00;;22:30:00;;1.976
18.05.2023;22:30:00;;22:45:00;;1.899
18.05.2023;22:45:00;;23:00:00;;1.807
18.05.2023;23:00:00;;23:15:00;;1.717
18.05.2023;23:15:00;;23:30:00;;1.650
18.05.2023;23:30:00;;23:45:00;;1.586
18.05.2023;23:45:00;;00:00:00;;1.516
19.05.2023;00:00:00;;00:15:00;;1.466
19.05.2023;00:15:00;;00:30:00;;1.435
19.05.2023;00:30:00;;00:45:00;;1.392
19.05.2023;00:45:00;;01:00:00;;1.359
19.05.2023;01:00:00;;01:15:00;;1.349
19.05.2023;01:15:00;;01:30:00;;1.336
19.05.2023;01:30:00;;01:45:00;;1.321
19.05.2023;01:45:00;;02:00:00;;1.310
19.05.2023;02:00:00;;02:15:00;;1.301
19.05.2023;02:15:00;;02:30:00;;1.298
19.05.2023;02:30:00;;02:45:00;;1.281
19.05.2023;02:45:00;;03:00:00;;1.273
19.05.2023;03:00:00;;03:15:00;;1.275
19.05.2023;03:15:00;;03:30:00;;1.276
19.05.2023;03:30:00;;03:45:00;;1.270
19.05.2023;03:45:00;;04:00:00;;1.273
19.05.2023;04:00:00;;04:15:00;;1.280
19.05.2023;04:15:00;;04:30:00;;1.286
19.05.2023;04:30:00;;04:45:00;;1.296
19.05.2023;04:45:00;;05:00:00;;1.329
19.05.2023;05:00:00;;05:15:00;;1.387
19.05.2023;05:15:00;;05:30:00;;1.369
19.05.2023;05:30:00;;05:45:00;;1.396
19.05.2023;05:45:00;;06:00:00;;1.444
19.05.2023;06:00:00;;06:15:00;;1.517
19.05.2023;06:15:00;;06:30:00;;1.562
19.05.2023;06:30:00;;06:45:00;;1.638
19.05.2023;06:45:00;;07:00:00;;1.725
19.05.2023;07:00:00;;07:15:00;;1.801
19.05.2023;07:15:00;;07:30:00;;1.834
19.05.2023;07:30:00;;07:45:00;;1.877
19.05.2023;07:45:00;;08:00:00;;1.948
19.05.2023;08:00:00;;08:15:00;;2.070
19.05.2023;08:15:00;;08:30:00;;2.008
19.05.2023;08:30:00;;08:45:00;;2.010
19.05.2023;08:45:00;;09:00:00;;2.075
19.05.2023;09:00:00;;09:15:00;;2.084
19.05.2023;09:15:00;;09:30:00;;2.139
19.05.2023;09:30:00;;09:45:00;;2.195
19.05.2023;09:45:00;;10:00:00;;2.275
19.05.2023;10:00:00;;10:15:00;;2.177
19.05.2023;10:15:00;;10:30:00;;2.059
19.05.2023;10:30:00;;10:45:00;;2.151
19.05.2023;10:45:00;;11:00:00;;2.062
19.05.2023;11:00:00;;11:15:00;;2.113
19.05.2023;11:15:00;;11:30:00;;2.026
19.05.2023;11:30:00;;11:45:00;;2.003
19.05.2023;11:45:00;;12:00:00;;2.164
19.05.2023;12:00:00;;12:15:00;;2.260
19.05.2023;12:15:00;;12:30:00;;2.313
19.05.2023;12:30:00;;12:45:00;;2.210
19.05.2023;12:45:00;;13:00:00;;2.266
19.05.2023;13:00:00;;13:15:00;;2.367
19.05.2023;13:15:00;;13:30:00;;2.341
19.05.2023;13:30:00;;13:45:00;;2.229
19.05.2023;13:45:00;;14:00:00;;2.106
19.05.2023;14:00:00;;14:15:00;;1.962
19.05.2023;14:15:00;;14:30:00;;1.895
19.05.2023;14:30:00;;14:45:00;;1.864
19.05.2023;14:45:00;;15:00:00;;1.835
19.05.2023;15:00:00;;15:15:00;;1.861
19.05.2023;15:15:00;;15:30:00;;1.897
19.05.2023;15:30:00;;15:45:00;;1.952
19.05.2023;15:45:00;;16:00:00;;1.955
19.05.2023;16:00:00;;16:15:00;;2.028
19.05.2023;16:15:00;;16:30:00;;1.983
19.05.2023;16:30:00;;16:45:00;;1.845
19.05.2023;16:45:00;;17:00:00;;1.785
19.05.2023;17:00:00;;17:15:00;;1.875
19.05.2023;17:15:00;;17:30:00;;1.897
19.05.2023;17:30:00;;17:45:00;;2.039
19.05.2023;17:45:00;;18:00:00;;2.037
19.05.2023;18:00:00;;18:15:00;;2.115
19.05.2023;18:15:00;;18:30:00;;2.266
19.05.2023;18:30:00;;18:45:00;;2.397
19.05.2023;18:45:00;;19:00:00;;2.362
19.05.2023;19:00:00;;19:15:00;;2.327
19.05.2023;19:15:00;;19:30:00;;2.302
19.05.2023;19:30:00;;19:45:00;;2.326
19.05.2023;19:45:00;;20:00:00;;2.348
19.05.2023;20:00:00;;20:15:00;;2.355
19.05.2023;20:15:00;;20:30:00;;2.329
19.05.2023;20:30:00;;20:45:00;;2.260
19.05.2023;20:45:00;;21:00:00;;2.198
19.05.2023;21:00:00;;21:15:00;;2.134
19.05.2023;21:15:00;;21:30:00;;2.124
19.05.2023;21:30:00;;21:45:00;;2.097
19.05.2023;21:45:00;;22:00:00;;2.031
19.05.2023;22:00:00;;22:15:00;;2.103
19.05.2023;22:15:00;;22:30:00;;2.016
19.05.2023;22:30:00;;22:45:00;;1.932
19.05.2023;22:45:00;;23:00:00;;1.838
19.05.2023;23:00:00;;23:15:00;;1.755
19.05.2023;23:15:00;;23:30:00;;1.670
19.05.2023;23:30:00;;23:45:00;;1.608
19.05.2023;23:45:00;;00:00:00;;1.565
20.05.2023;00:00:00;;00:15:00;;1.514
20.05.2023;00:15:00;;00:30:00;;1.471
20.05.2023;00:30:00;;00:45:00;;1.420
20.05.2023;00:45:00;;01:00:00;;1.382
20.05.2023;01:00:00;;01:15:00;;1.377
20.05.2023;01:15:00;;01:30:00;;1.351
20.05.2023;01:30:00;;01:45:00;;1.327
20.05.2023;01:45:00;;02:00:00;;1.316
20.05.2023;02:00:00;;02:15:00;;1.290
20.05.2023;02:15:00;;02:30:00;;1.284
20.05.2023;02:30:00;;02:45:00;;1.276
20.05.2023;02:45:00;;03:00:00;;1.262
20.05.2023;03:00:00;;03:15:00;;1.261
20.05.2023;03:15:00;;03:30:00;;1.248
20.05.2023;03:30:00;;03:45:00;;1.253
20.05.2023;03:45:00;;04:00:00;;1.253
20.05.2023;04:00:00;;04:15:00;;1.256
20.05.2023;04:15:00;;04:30:00;;1.254
20.05.2023;04:30:00;;04:45:00;;1.263
20.05.2023;04:45:00;;05:00:00;;1.269
20.05.2023;05:00:00;;05:15:00;;1.306
20.05.2023;05:15:00;;05:30:00;;1.299
20.05.2023;05:30:00;;05:45:00;;1.291
20.05.2023;05:45:00;;06:00:00;;1.322
20.05.2023;06:00:00;;06:15:00;;1.362
20.05.2023;06:15:00;;06:30:00;;1.359
20.05.2023;06:30:00;;06:45:00;;1.372
20.05.2023;06:45:00;;07:00:00;;1.384
20.05.2023;07:00:00;;07:15:00;;1.424
20.05.2023;07:15:00;;07:30:00;;1.445
20.05.2023;07:30:00;;07:45:00;;1.487
20.05.2023;07:45:00;;08:00:00;;1.568
20.05.2023;08:00:00;;08:15:00;;1.647
20.05.2023;08:15:00;;08:30:00;;1.787
20.05.2023;08:30:00;;08:45:00;;1.757
20.05.2023;08:45:00;;09:00:00;;1.718
20.05.2023;09:00:00;;09:15:00;;1.772
20.05.2023;09:15:00;;09:30:00;;1.919
20.05.2023;09:30:00;;09:45:00;;1.826
20.05.2023;09:45:00;;10:00:00;;1.881
20.05.2023;10:00:00;;10:15:00;;1.974
20.05.2023;10:15:00;;10:30:00;;1.899
20.05.2023;10:30:00;;10:45:00;;1.883
20.05.2023;10:45:00;;11:00:00;;1.859
20.05.2023;11:00:00;;11:15:00;;1.831
20.05.2023;11:15:00;;11:30:00;;1.996
20.05.2023;11:30:00;;11:45:00;;2.106
20.05.2023;11:45:00;;12:00:00;;1.899
20.05.2023;12:00:00;;12:15:00;;1.882
20.05.2023;12:15:00;;12:30:00;;1.856
20.05.2023;12:30:00;;12:45:00;;1.763
20.05.2023;12:45:00;;13:00:00;;1.841
20.05.2023;13:00:00;;13:15:00;;1.856
20.05.2023;13:15:00;;13:30:00;;1.847
20.05.2023;13:30:00;;13:45:00;;1.672
20.05.2023;13:45:00;;14:00:00;;1.761
20.05.2023;14:00:00;;14:15:00;;1.693
20.05.2023;14:15:00;;14:30:00;;1.537
20.05.2023;14:30:00;;14:45:00;;1.748
20.05.2023;14:45:00;;15:00:00;;1.534
20.05.2023;15:00:00;;15:15:00;;1.777
20.05.2023;15:15:00;;15:30:00;;1.591
20.05.2023;15:30:00;;15:45:00;;1.731
20.05.2023;15:45:00;;16:00:00;;1.772
20.05.2023;16:00:00;;16:15:00;;1.749
20.05.2023;16:15:00;;16:30:00;;1.601
20.05.2023;16:30:00;;16:45:00;;1.727
20.05.2023;16:45:00;;17:00:00;;1.715
20.05.2023;17:00:00;;17:15:00;;1.857
20.05.2023;17:15:00;;17:30:00;;1.942
20.05.2023;17:30:00;;17:45:00;;1.962
20.05.2023;17:45:00;;18:00:00;;1.862
20.05.2023;18:00:00;;18:15:00;;1.901
20.05.2023;18:15:00;;18:30:00;;2.048
